Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,19/10/2021,969797,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,19/10/2021,969807,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,19/10/2021,969830,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,19/10/2021,969921,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971764,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971777,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971781,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971792,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971804,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971805,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971824,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971844,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971846,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971898,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971915,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971931,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971941,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,971964,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Contract Plus,PJ135,26/10/2021,972054,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Holiday,PJ108,26/10/2021,972258,404,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,05/10/2021,966155,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,05/10/2021,966043,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,12/10/2021,967676,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,12/10/2021,967562,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,19/10/2021,969635,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,19/10/2021,969748,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,26/10/2021,971768,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Special Carer Payments,PJ128,26/10/2021,971882,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966434,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967954,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,970028,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972161,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967657,250.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966269,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967789,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969861,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971995,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966231,289.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966347,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966247,279.04,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966422,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967942,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967752,289.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967768,279.04,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967867,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,970016,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969823,289.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969839,279.04,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969941,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972074,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972149,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971957,289.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971973,279.04,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966141,580.03,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966061,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967584,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969656,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971788,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966459,397.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967979,397.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,970053,397.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972185,397.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966042,254.93,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967561,254.93,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969633,254.93,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971767,254.93,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966141,604.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969848,700.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966439,379.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967959,379.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,970032,379.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972165,379.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966053,388.37,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972178,2386.21,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966052,538.83,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966456,284,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967976,284,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,970050,284,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972182,284,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969889,827.28,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966283,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967803,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969875,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,972009,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967947,423.59,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966258,305.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966064,655,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967585,655,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969657,655,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971790,655,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966061,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,12/10/2021,967584,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,19/10/2021,969656,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,26/10/2021,971788,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,05/10/2021,966378,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
