Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017459,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020297,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024572,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027177,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027725,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010626,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017459,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020297,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024572,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027177,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027725,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017752,2496.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010924,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017753,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020594,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027486,1889.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010917,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010940,429.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017745,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020586,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024396,334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024849,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027318,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027459,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1028001,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027480,416,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027480,347.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027480,398,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010928,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017757,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020598,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024861,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027469,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1028012,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010690,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017520,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020358,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024633,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027238,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027786,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027485,315.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020122,455.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010757,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017587,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020423,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024697,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027302,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027849,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020122,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024401,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027005,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027554,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010757,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017587,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020423,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024697,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027302,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,29/03/2022,1027849,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017624,548.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,15/03/2022,1020609,1754.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024396,334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017416,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,08/03/2022,1017416,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,01/03/2022,1010812,295.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,22/03/2022,1024361,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010392,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010405,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010409,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010420,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010432,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010433,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010451,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010468,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010471,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010525,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010542,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010558,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010567,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010591,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,01/03/2022,1010685,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017227,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017239,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017243,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017515,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017254,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017266,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017267,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017286,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017303,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017306,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017359,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017376,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017393,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017402,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,08/03/2022,1017425,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,15/03/2022,1020141,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,15/03/2022,1020144,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,15/03/2022,1020197,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,15/03/2022,1020353,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
