Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/02/2018,501831,4600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/02/2018,501869,37138.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/02/2018,502388,3107.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502594,1722,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502597,1800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502575,3116.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502592,3116.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502595,3116.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502598,30551,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502576,37625,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/02/2018,502565,10184.19,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502593,10914.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,502596,37625,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,503486,9923.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2018,503487,81475,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,19/02/2018,503684,343.16,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,19/02/2018,503684,9135.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,26/02/2018,504183,14368.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,22/02/2018,504322,46253.97,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,22/02/2018,504321,3785.46,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,26/02/2018,504323,3841.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,05/02/2018,498558,17975.95,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,05/02/2018,500595,20298.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,503438,2702.22,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,503437,4505.78,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/02/2018,502001,15857.13,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502594,12449.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502597,15471.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/02/2018,502566,19906.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502598,24361.99,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/02/2018,502567,11460.07,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502574,17553,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502579,12825,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504956,12825,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,08/02/2018,502468,3052,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,08/02/2018,502472,3052,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,05/02/2018,501685,290,REVENUE,THE EDUCATION NETWORK,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/02/2018,570127,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/02/2018,570128,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/02/2018,568888,2909.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,503489,16320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,503491,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504184,1457.44,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502588,12500,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504967,12500,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502587,1317,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504964,1317,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502586,4654,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504968,4654,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502585,15800,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504966,15800,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502589,44767,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504965,44767,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502590,26333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504970,26333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502591,26333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504969,26333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504957,7500,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504958,135709,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502578,135709,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502580,5455,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504959,5455,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,08/02/2018,502581,109201,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,26/02/2018,504960,109201,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,15/02/2018,503498,1354,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,08/02/2018,502584,5667,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,26/02/2018,504962,5667,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,08/02/2018,502582,1944.92,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,26/02/2018,504961,1944.92,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,08/02/2018,502583,8500,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,26/02/2018,504963,8500,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505375,740.16,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505374,4811.04,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505373,1017.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505369,6846.48,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505375,925.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505368,1387.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505370,925.2,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505371,1387.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/02/2018,505372,277.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566799,323,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566799,323,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566804,646,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566805,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566807,310,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566813,646,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566826,1306,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566845,646,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566846,989,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566872,323,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566887,310,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566891,323,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566918,646,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566938,343,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566576,666,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566578,713,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/02/2018,566581,310,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
