Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30165129,01/11/2023,202308,"21,437.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01009,"New Construction, conversion & renovation",30165372,01/11/2023,202308,"53,097.51",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30159409,02/11/2023,202308,"2,708.00",102186,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30162611,02/11/2023,202308,600.00,1003902,Mind Jam
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0799,Grange Primary Dfcg,C01009,"New Construction, conversion & renovation",30162743,02/11/2023,202308,445.00,102044,Lincs Electrical Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30164641,02/11/2023,202308,"18,900.00",1006030,Cleethorpes Community Sports & Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0271,Sen Team Admin,A44025,Legal Expenses,30165318,02/11/2023,202308,840.00,1006471,Spire Barristers
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30160983,06/11/2023,202308,"3,673.50",143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30160988,06/11/2023,202308,"2,498.49",143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30160993,06/11/2023,202308,"1,185.00",143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30160995,06/11/2023,202308,375.00,143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30160996,06/11/2023,202308,325.00,143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30160987,07/11/2023,202308,"1,333.63",1006807,Ganton School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30164726,07/11/2023,202308,824.44,101728,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A56000,Other Establishments,30166254,07/11/2023,202308,"9,014.00",100973,Ready Teddy Go
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A56000,Other Establishments,30166258,07/11/2023,202308,"3,252.00",100973,Ready Teddy Go
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30164598,08/11/2023,202308,"1,100.00",145278,Prospero Recruitment Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01009,"New Construction, conversion & renovation",30162678,09/11/2023,202308,"7,755.00",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30161685,10/11/2023,202308,878.57,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30161688,10/11/2023,202308,878.57,101030,Amvale Limited
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1866,New Waltham Primary,C01011,External Professional Fees,30161865,10/11/2023,202308,"8,450.00",1007936,JPP Geotech & Enviromental LTD
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30165523,10/11/2023,202308,483.33,1003902,Mind Jam
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165525,10/11/2023,202308,"2,386.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30165677,10/11/2023,202308,"19,700.00",102044,Lincs Electrical Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0819,Stanford Primary Dfcg,C01009,"New Construction, conversion & renovation",30166415,10/11/2023,202308,"1,055.94",101237,Findel Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A57126,Concessionary Fares,30162241,11/11/2023,202308,623.98,101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A57126,Concessionary Fares,30162241,11/11/2023,202308,802.26,101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1561,Education Team Hear / Vision,A16015,Staff Training Expenses,30162162,13/11/2023,202308,958.00,1004339,North Lincolnshire Council
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A16015,Staff Training Expenses,30163509,13/11/2023,202308,"1,100.00",1008270,Adoptionplus
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1897,Queen Mary Avenue Infants School Classroom Refurbishment,C01009,"New Construction, conversion & renovation",30164919,13/11/2023,202308,"10,090.47",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30162756,14/11/2023,202308,765.00,1006501,Fab Cab
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0271,Sen Team Admin,A16015,Staff Training Expenses,30163772,14/11/2023,202308,620.00,1003811,Sarah A Makaton Tutor
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164952,14/11/2023,202308,"11,377.02",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164956,14/11/2023,202308,"8,475.04",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164968,14/11/2023,202308,"8,475.04",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164971,14/11/2023,202308,"11,010.02",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164973,14/11/2023,202308,"8,475.04",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165144,14/11/2023,202308,"7,960.33",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165160,14/11/2023,202308,"11,351.92",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165164,14/11/2023,202308,"10,997.23",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165173,14/11/2023,202308,"11,363.80",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01009,"New Construction, conversion & renovation",30165370,14/11/2023,202308,"21,962.10",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30163122,15/11/2023,202308,"-3,000.00",1006739,TES Institute Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165163,15/11/2023,202308,"8,225.67",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165167,15/11/2023,202308,"7,960.33",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165170,15/11/2023,202308,"7,960.33",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30163305,16/11/2023,202308,"2,708.00",102186,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1896,Delivering Better Value,A40006,Equipment - Non Classroom - Schools,30163694,16/11/2023,202308,"41,062.27",118819,Gl Education Group Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164966,16/11/2023,202308,"5,523.92",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165158,16/11/2023,202308,"11,010.02",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30166252,16/11/2023,202308,"1,080.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30166259,16/11/2023,202308,"1,440.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30166261,16/11/2023,202308,"4,080.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30166302,16/11/2023,202308,720.00,129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30163917,17/11/2023,202308,"10,216.39",100406,Kisimul School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164954,17/11/2023,202308,"4,250.00",1007202,Rowan Education Services Ltd TA Rowan
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164965,17/11/2023,202308,"4,250.00",1007064,Rowan Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30164970,17/11/2023,202308,"5,100.00",1007064,Rowan Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165010,17/11/2023,202308,"4,250.00",1007064,Rowan Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165111,17/11/2023,202308,"4,250.00",1007064,Rowan Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165123,17/11/2023,202308,"2,100.00",1007064,Rowan Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30166255,17/11/2023,202308,"1,440.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"1,500.00",1001889,CPE L&E Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"2,350.00",1006257,We Are Fish CIC
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"3,300.00",120610,Lincs Inspire Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"3,720.00",120610,Lincs Inspire Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"4,300.00",1001957,Erin Douglas T/A Fierce Elite Cheerleading
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"5,200.00",1002953,Eclipse Gymnastics Centre
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"5,200.00",1006706,Kickstarters
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"5,500.00",149367,Multi Sport Pro Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"11,350.00",101968,Havelock Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"12,000.00",1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"12,165.00",114701,Grimsby Town Sports & Educational Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"14,000.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30164103,20/11/2023,202308,"39,124.00",120610,Lincs Inspire Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30166263,20/11/2023,202308,"24,497.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30166264,20/11/2023,202308,"35,598.86",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30164906,22/11/2023,202308,"3,849.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30164906,22/11/2023,202308,"9,166.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A48900,Contingency Reserve,30164906,22/11/2023,202308,"66,333.00",128660,Sevenhills Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A48900,Contingency Reserve,30164906,22/11/2023,202308,"81,134.00",126685,Phoenix Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30164906,22/11/2023,202308,"157,913.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30164906,22/11/2023,202308,"196,088.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30164906,22/11/2023,202308,"2,013.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30164906,22/11/2023,202308,"6,300.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30164906,22/11/2023,202308,"9,450.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165415,23/11/2023,202308,"2,492.80",100406,Kisimul School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,42269459,23/11/2023,202308,300.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,42269464,23/11/2023,202308,300.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42269588,23/11/2023,202308,"2,091.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42269676,23/11/2023,202308,654.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A20005,"Property Repairs, Maintenance & Alterations",30166448,24/11/2023,202308,510.00,133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Send Special Prov Fund,Y1675,Send Special Prov Fund,C01011,External Professional Fees,30167069,24/11/2023,202308,"1,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30167091,24/11/2023,202308,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30167100,24/11/2023,202308,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1096,Stanford Primary,C01011,External Professional Fees,30167101,24/11/2023,202308,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01011,External Professional Fees,30167104,24/11/2023,202308,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1866,New Waltham Primary,C01011,External Professional Fees,30167107,24/11/2023,202308,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30167108,24/11/2023,202308,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165926,26/11/2023,202308,"5,412.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165927,26/11/2023,202308,"5,412.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165928,26/11/2023,202308,"5,412.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165933,26/11/2023,202308,"9,790.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165936,26/11/2023,202308,"9,790.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30165940,26/11/2023,202308,"9,790.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30166339,27/11/2023,202308,"-1,870.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30166351,27/11/2023,202308,"-2,992.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30166801,27/11/2023,202308,"4,928.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30166804,27/11/2023,202308,"4,818.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30166814,27/11/2023,202308,"4,928.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30166817,27/11/2023,202308,"4,818.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30167036,27/11/2023,202308,"325,562.88",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,108556,New Waltham Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,100973,Ready Teddy Go
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,120478,Willows Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,132975,Campden Kids Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,101420,Precious Times Childcare Services
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,118749,Thrunscoe Primary And Nursery Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,102424,Wiz Kidz
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,101591,Cleethorpes Childcare
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,101411,First Steps Grimsby Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,881.00,140793,Clare Holness
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,"1,762.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,"2,643.00",110493,Lisle Marsden Childcare Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A47008,Contributions - Other,30166369,28/11/2023,202308,"2,643.00",101694,Butterflies Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30166369,28/11/2023,202308,525.00,111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30166369,28/11/2023,202308,588.00,101591,Cleethorpes Childcare
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30166369,28/11/2023,202308,588.00,101350,Wendover Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30166369,28/11/2023,202308,840.00,139871,Alexander Beech - childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30166369,28/11/2023,202308,840.00,114491,Humberston Pre School
