Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,27/01/2020,604767,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,28/01/2020,604770,320,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,31/01/2020,605764,32750.3,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,31/01/2020,605765,1659.45,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,31/01/2020,605766,51216,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,31/01/2020,605767,51216,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,602956,5795.25,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,21/01/2020,604184,5397.31,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Christmas,PJ109,07/01/2020,601734,348.55,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,06/01/2020,753625,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,13/01/2020,755633,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,20/01/2020,757928,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,27/01/2020,760266,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,06/01/2020,753638,1320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,07/01/2020,601734,320,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,02/01/2020,600853,1416.9,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,02/01/2020,601010,922.48,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,06/01/2020,601039,250,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,06/01/2020,601038,450,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,14/01/2020,602940,1020,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,14/01/2020,602957,776.88,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/01/2020,604513,1464.13,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/01/2020,604512,553.44,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,29/01/2020,605265,2214.3,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,29/01/2020,605269,1429.72,REVENUE,REDaCTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,06/01/2020,753740,482.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,21/01/2020,604132,1262.6,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,07/01/2020,601734,1895.75,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 24,PJ120,07/01/2020,601734,284.89,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,University,PJ129,20/01/2020,758357,400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,08/01/2020,600203,352,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,16/01/2020,603680,3605.43,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,16/01/2020,603702,390,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,09/01/2020,602444,530,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,21/01/2020,603995,2057.24,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,20/01/2020,758443,1050,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Indirect Employee Expenses,Redundancy,EB109,15/01/2020,603345,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,22/01/2020,603857,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,23/01/2020,603856,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603383,309.43,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603387,341.44,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603389,618.86,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603390,640.2,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603391,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603396,960.3,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603397,1344.42,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603366,1252.23,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603369,1569.96,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603372,938.96,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603376,982.87,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/01/2020,603380,533.5,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/01/2020,605343,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/01/2020,605346,938.96,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/01/2020,605344,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/01/2020,605356,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/01/2020,605351,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/01/2020,605357,1109.68,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Indirect Employee Expenses,Staff Training,EB122,07/01/2020,601631,314.82,REVENUE,NWG NETWORK,125373
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Miscellaneous Expenses,Activities - Service Users,LL114,13/01/2020,602839,500,REVENUE,LIFE EXPERIENCE,145661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Young And Safe,Voluntary Associations,Third Pp - Third Sector,PF101,23/01/2020,604728,6750,REVENUE,GRIMSBY & SCUNTHORPE RAPE CRISIS,102472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Indirect Employee Expenses,Staff Training,EB122,07/01/2020,601756,686.97,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Indirect Employee Expenses,Staff Training,EB122,07/01/2020,601742,686.97,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,16/01/2020,757442,884.97,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,16/01/2020,757445,1001.78,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,16/01/2020,757441,256.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Communications And Computing,Telephones,LF112,28/01/2020,596117,2280,REVENUE,EDEN TELECOM LTD,135601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Indirect Employee Expenses,Staff Training,EB122,20/01/2020,603811,1275,REVENUE,DAYBREAK FAMILY GROUP CONF LTD,145736
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Child Protect & Planning Team,Miscellaneous Expenses,Other Expenses General,LL119,06/01/2020,601331,1911.79,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Equip / Furniture / Materials,Equipment - Maintenance,LA104,30/01/2020,605335,690,REVENUE,LABCOLD LIMITED,109507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Contract Payments,PH105,16/01/2020,602810,1058,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Contract Payments,PH105,23/01/2020,604086,1058,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Third Party Prov - Private,PH101,02/01/2020,600879,21307.36,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,16/01/2020,602812,7057,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,20/01/2020,604087,6902,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,14/01/2020,601567,250,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,14/01/2020,592460,250,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Equip / Furniture / Materials,Equipment - Purchase,LA101,08/01/2020,602041,1250,REVENUE,THE LULLABY TRUST,120762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Equip / Furniture / Materials,Office Equipment - Maintenance,LA111,23/01/2020,604084,1176.88,REVENUE,TWOFOLD MAILING LTD,105163
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Miscellaneous Expenses,Medical Supplies And Services,LL109,06/01/2020,601530,1089,REVENUE,RESMED (UK) LIMITED,138460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Miscellaneous Expenses,Medical Supplies And Services,LL109,09/01/2020,601612,1000,REVENUE,RESMED (UK) LIMITED,138460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602014,2865.27,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602012,3192.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,602013,856.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,602011,1323.51,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,602010,1790.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,602009,528.54,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,602008,607.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,07/01/2020,602007,3259.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605676,2865.27,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605677,3259.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605678,1790.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605679,528.54,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605680,607.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605681,856.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,30/01/2020,605683,3192.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Child Health Commssioning,Contributions To Provisions,Contributions - Other,LK103,02/01/2020,601044,607.3,REVENUE,ROTHERHAM DONCASTER & SOUTH HUMBER,119938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Child Health Commssioning,Contributions To Provisions,Contributions - Other,LK103,02/01/2020,601043,1214.6,REVENUE,ROTHERHAM DONCASTER & SOUTH HUMBER,119938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Child Health Commssioning,Contributions To Provisions,Contributions - Other,LK103,27/01/2020,604790,2429.2,REVENUE,ROTHERHAM DONCASTER & SOUTH HUMBER,119938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Child Health Commssioning,Contributions To Provisions,Contributions - Other,LK103,27/01/2020,604791,-1821.9,REVENUE,ROTHERHAM DONCASTER & SOUTH HUMBER,119938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Child Health Commssioning,Contributions To Provisions,Contributions - Other,LK103,27/01/2020,604788,607.3,REVENUE,ROTHERHAM DONCASTER & SOUTH HUMBER,119938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Child Health Commssioning,Contributions To Provisions,Contributions - Other,LK103,27/01/2020,604789,-607.3,REVENUE,ROTHERHAM DONCASTER & SOUTH HUMBER,119938
