Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607521,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607537,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607538,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607540,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607552,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607557,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607574,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607589,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/16/2018,607592,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609742,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609811,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609825,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609505,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609511,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609518,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609523,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609534,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609537,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609541,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609557,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609558,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609560,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609572,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609577,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609595,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609610,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609613,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609670,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609672,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609701,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/23/2018,609705,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611305,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611317,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611322,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611333,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611336,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611340,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611355,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611356,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611358,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611370,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611375,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611393,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611408,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611411,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611469,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611471,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611500,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611504,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611542,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611310,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611610,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,7/30/2018,611623,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Disturbance,PJ107,7/23/2018,609668,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606394,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606156,382,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606163,273,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606441,273,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/23/2018,609767,437,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/23/2018,609853,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/30/2018,611531,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/2/2018,603769,382,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/2/2018,604027,437,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606394,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606110,900,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/9/2018,606248,1240,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/16/2018,607494,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/16/2018,607543,382,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/23/2018,609541,546,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/23/2018,609610,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/23/2018,609668,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/30/2018,611370,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/30/2018,611471,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/30/2018,611526,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/30/2018,611629,572,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/2/2018,603781,328,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,7/2/2018,603798,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,7/17/2018,526032,298,REVENUE,WOODLANDS BEDS & FURNISHINGS LTD,138747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/2/2018,603773,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/2/2018,603776,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/2/2018,603790,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/2/2018,603913,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/9/2018,606094,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/9/2018,606097,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/9/2018,606111,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/9/2018,606232,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/16/2018,607635,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/16/2018,607494,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/16/2018,607497,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/16/2018,607511,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/23/2018,609514,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/23/2018,609517,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/23/2018,609531,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/23/2018,609655,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/30/2018,611313,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/30/2018,611316,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/30/2018,611330,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/30/2018,611454,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,7/30/2018,611728,2338.05,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,7/2/2018,603772,252.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,7/2/2018,603783,348.87,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,7/2/2018,603787,291.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,7/2/2018,603856,273.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,7/2/2018,603866,401.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
