Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30199110,25/03/2024,202312,"1,140.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199166,25/03/2024,202312,"2,229.40",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199178,25/03/2024,202312,455.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199337,25/03/2024,202312,840.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199339,25/03/2024,202312,940.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199342,25/03/2024,202312,"1,300.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199370,25/03/2024,202312,840.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199373,25/03/2024,202312,"1,400.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199375,25/03/2024,202312,305.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199379,25/03/2024,202312,654.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199387,25/03/2024,202312,"2,454.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199390,25/03/2024,202312,825.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199392,25/03/2024,202312,665.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199393,25/03/2024,202312,"3,140.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199395,25/03/2024,202312,420.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199397,25/03/2024,202312,"1,140.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199398,25/03/2024,202312,840.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199400,25/03/2024,202312,330.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30199402,25/03/2024,202312,468.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199402,25/03/2024,202312,468.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199411,25/03/2024,202312,798.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199414,25/03/2024,202312,756.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199418,25/03/2024,202312,962.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199420,25/03/2024,202312,"1,140.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199421,25/03/2024,202312,385.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199422,25/03/2024,202312,"2,368.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199423,25/03/2024,202312,840.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199424,25/03/2024,202312,"1,678.10",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199427,25/03/2024,202312,"1,216.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199442,25/03/2024,202312,"2,840.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199443,25/03/2024,202312,"1,209.60",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199446,25/03/2024,202312,"4,700.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199447,25/03/2024,202312,"3,240.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30199451,25/03/2024,202312,400.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199451,25/03/2024,202312,400.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199452,25/03/2024,202312,"2,247.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199528,25/03/2024,202312,"1,140.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199530,25/03/2024,202312,"2,840.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30199533,25/03/2024,202312,"1,436.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199535,25/03/2024,202312,570.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199538,25/03/2024,202312,"2,240.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199540,25/03/2024,202312,"1,660.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199542,25/03/2024,202312,"2,212.50",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199544,25/03/2024,202312,"4,106.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199546,25/03/2024,202312,"1,062.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199549,25/03/2024,202312,"1,440.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199556,25/03/2024,202312,"3,750.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199557,25/03/2024,202312,"1,900.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199559,25/03/2024,202312,"1,599.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30199561,25/03/2024,202312,"1,710.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199564,25/03/2024,202312,"2,130.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199565,25/03/2024,202312,"3,040.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199567,25/03/2024,202312,800.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199571,25/03/2024,202312,"1,640.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199576,25/03/2024,202312,940.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199577,25/03/2024,202312,900.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199578,25/03/2024,202312,"1,540.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199686,25/03/2024,202312,"2,607.00",1008636,Mr A Sharifi TA Friendly Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199699,25/03/2024,202312,"1,862.00",1007792,Scartho Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199706,25/03/2024,202312,"1,372.00",1007792,Scartho Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199712,25/03/2024,202312,528.00,1007792,Scartho Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30200051,25/03/2024,202312,920.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30200163,25/03/2024,202312,682.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30200241,25/03/2024,202312,600.00,1007792,Scartho Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90130,Pupil Premium Grant,30199200,26/03/2024,202312,600.00,1005415,Lutton St Nicholas Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90130,Pupil Premium Grant,30199200,26/03/2024,202312,"1,000.00",147919,University Academy Holbeach
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199450,26/03/2024,202312,"2,318.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199454,26/03/2024,202312,"1,463.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199524,26/03/2024,202312,"8,298.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30199558,26/03/2024,202312,430.08,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30199558,26/03/2024,202312,"1,003.52",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30199558,26/03/2024,202312,"1,433.60",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199558,26/03/2024,202312,"11,468.80",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30200308,26/03/2024,202312,336.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30200345,26/03/2024,202312,"1,120.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30200474,26/03/2024,202312,"11,452.00",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30200477,26/03/2024,202312,"80,668.80",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30200484,26/03/2024,202312,"27,243.00",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30199591,27/03/2024,202312,"2,016.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A54000,Payments to Government departments,30200196,27/03/2024,202312,"40,077.56",1001038,Northern Lincolnshire and Goole NHS Foundation Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1896,Delivering Better Value,A49105,Other Supplies & Services,30200443,27/03/2024,202312,"1,159.66",1008913,New Options Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A47008,Contributions - Other,30199534,28/03/2024,202312,432.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30200123,28/03/2024,202312,"1,276.40",146022,Act Fast Nl Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30200124,28/03/2024,202312,"5,743.80",146022,Act Fast Nl Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,297.00,102713,Cleethorpes Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,463.00,114560,Toll Bar Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,640.00,136366,Pilgrim Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,052.00",109335,Waltham Leas Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,093.00",115108,St Marys Catholic Primary Voluntary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,129.00",114833,Middlethorpe Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,165.00",131526,Enfield Academy Of New Waltham
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,358.00",126646,Canon Peter Hall Ce Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,480.00",110645,Signhills Infants Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,512.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,585.00",1004615,Coomb Briggs Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,633.00",111862,Strand Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"1,895.00",112680,Macaulay Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"2,093.00",107922,Lisle Marsden C Of E Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"2,136.00",111550,Bursar Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"2,168.00",101947,Oasis Academy Immingham
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"2,265.00",101968,Havelock Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"2,781.00",102702,Healing Science Academy Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"3,529.00",132649,Woodlands Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"3,608.00",106065,Signhills Academy Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"3,654.00",111742,Edward Heneage Primary (Academy)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"3,862.00",108738,Scartho Junior Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"3,880.00",134905,St Peters Cofe Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"4,533.00",118749,Thrunscoe Primary And Nursery Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"4,684.00",127192,Healing Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"4,735.00",108556,New Waltham Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"5,469.00",138130,Beacon Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"5,572.00",106067,Humberston Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"5,692.00",119822,Old Clee Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"6,223.00",122861,Oasis Academy School (Nunsthorpe School)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"6,287.00",112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"6,902.00",106898,John Whitgift Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"6,918.00",111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"6,965.00",120478,Willows Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"7,682.00",125655,Humberston Cloverfields Academy School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"8,245.00",122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"9,959.00",110066,St Joseph'S Rc Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"10,320.00",101939,Oasis Academy Wintringham
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"11,852.00",111161,Weelsby Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"13,471.00",106066,Ormiston Maritime Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"17,435.00",129030,Fairfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"25,955.00",127227,Welholme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30200296,28/03/2024,202312,"26,437.00",115078,Wybers Wood Academy Delta Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30200434,28/03/2024,202312,744.04,147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30194419,01/08/2023,202312,"-5,127.90",148165,At Auto
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30194419,01/08/2023,202312,"2,500.00",148165,At Auto
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30194419,01/08/2023,202312,"5,127.90",148165,At Auto
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30198575,01/10/2023,202312,"1,051.40",1002100,Serenity Memorials Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30199509,06/12/2023,202312,629.00,1008419,Cumberland Platforms Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30195944,07/12/2023,202312,"2,550.01",101510,Eton-Lincs Limited
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30199589,21/12/2023,202312,"10,807.70",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30199594,21/12/2023,202312,"10,439.35",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30199605,21/12/2023,202312,"11,948.74",1006158,Sutcliffe Play Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A16015,Staff Training Expenses,30191820,04/01/2024,202312,"1,650.00",101186,North Lincolnshire Council
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30191538,23/01/2024,202312,"1,257.12",139092,Trenton Hull Limited TA Trenton Grimsby Nissan
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30197641,30/01/2024,202312,518.50,100537,T C Harrison J C B
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30191542,06/02/2024,202312,560.00,100627,Dennis Eagle Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30194472,07/02/2024,202312,"1,205.59",104354,Thompson Commercials Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30187249,14/02/2024,202312,"33,850.00",100537,T C Harrison J C B
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30194478,14/02/2024,202312,274.94,101388,Wr Material Handling Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30194480,14/02/2024,202312,533.37,101388,Wr Material Handling Ltd
Environment,Capital Spend,Environment,Urban Tree Challenge Fund,Y1914,Urban Tree Challenge Fund,C01014,Other Capital Costs,30192376,21/02/2024,202312,330.00,1009195,Barcham Trees PLC
Environment,Capital Spend,Environment,Urban Tree Challenge Fund,Y1914,Urban Tree Challenge Fund,C01014,Other Capital Costs,30192376,21/02/2024,202312,336.00,1009195,Barcham Trees PLC
