﻿Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30126136,27/06/2023,202303,"285,937.50",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A0424,Multiply Funding,A56000,Other Establishments,30125385,28/06/2023,202303,"20,133.20",102186,Cpo Media
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30126106,30/06/2023,202303,"12,114.27",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30126206,30/06/2023,202303,"2,888.00",101522,The Bus Run
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30120880,15/12/2022,202303,691.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30121826,12/02/2023,202303,529.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30118772,15/03/2023,202303,283.00,1001774,The Original Cake Company
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30110134,27/03/2023,202303,416.67,121817,Russells (Kirkbymoorside) Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30110134,27/03/2023,202303,"41,428.33",121817,Russells (Kirkbymoorside) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30121885,29/03/2023,202303,699.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30122329,29/03/2023,202303,754.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30124432,01/04/2023,202303,"3,380.00",1000354,Crosskills Florists Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A49075,Licences - General,30121141,03/04/2023,202303,"4,599.90",101076,Environment Agency
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30117879,14/04/2023,202303,"2,990.00",103270,Sangreat Kennels
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30117377,26/04/2023,202303,310.50,1001774,The Original Cake Company
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30121827,30/04/2023,202303,660.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A45045,IT Software Maintenance,30117823,16/05/2023,202303,"1,796.33",1000867,STM Environmental Consultants Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30118460,17/05/2023,202303,"1,053.00",1000372,GBM Demolition
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30115637,19/05/2023,202303,410.85,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30115535,22/05/2023,202303,714.00,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30121140,22/05/2023,202303,"1,083.00",104090,E Bacon & Co Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30116464,23/05/2023,202303,"30,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30117924,23/05/2023,202303,360.00,133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30121571,23/05/2023,202303,"3,225.00",133267,Equans Services Ltd
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1765,Afford Funeral Services,C01009,"New Construction, conversion & renovation",30121707,23/05/2023,202303,"2,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30115459,24/05/2023,202303,622.63,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30119646,25/05/2023,202303,"1,035.00",112224,BCJ Construction Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30116903,28/05/2023,202303,"1,296.00",143683,Pel Uk Rentals Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A42005,Clothing & Uniforms & Laundry,30118196,28/05/2023,202303,567.30,100810,Johnsons Apparelmaster
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A56000,Other Establishments,30120907,30/05/2023,202303,400.00,143071,Fresh Pharma
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123418,30/05/2023,202303,"1,213.98",148165,At Auto
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30117003,31/05/2023,202303,"66,193.29",1002135,Craftsman Restoration Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30117327,31/05/2023,202303,612.00,147941,Pws (Protective Wear Supplies) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30117329,31/05/2023,202303,"4,079.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30117331,31/05/2023,202303,"5,888.00",1006177,Streetscape (Products & Services) Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A47010,Subscriptions (non staff),30117365,31/05/2023,202303,421.86,145373,Maritime Cargo Processing Plc
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A27020,Cleaning Materials,30117457,31/05/2023,202303,731.40,100509,Arco Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30117615,31/05/2023,202303,"8,412.00",112224,BCJ Construction Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30117880,31/05/2023,202303,266.84,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30117883,31/05/2023,202303,357.34,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30117888,31/05/2023,202303,357.34,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30117893,31/05/2023,202303,357.34,149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A30017,Other Vehicle Costs,30117897,31/05/2023,202303,"1,328.63",108278,Allstar Business Solutions Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30118100,31/05/2023,202303,520.19,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30118481,31/05/2023,202303,"1,854.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A57115,Payments to Private Contractors,30119500,31/05/2023,202303,513.19,101433,Ellgia Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30119856,31/05/2023,202303,534.42,101116,Paprec Energies Grimsby Operations Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30120361,31/05/2023,202303,"1,445.96",102009,Srcl Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30120819,31/05/2023,202303,409.96,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30120838,31/05/2023,202303,272.48,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30121398,31/05/2023,202303,"1,438.00",1006665,Overton UK Limited
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121567,31/05/2023,202303,"1,730.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121567,31/05/2023,202303,"4,158.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121579,31/05/2023,202303,"1,280.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121579,31/05/2023,202303,"2,799.00",1006177,Streetscape (Products & Services) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30118288,01/06/2023,202303,709.00,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Admin Related IT & Comms,30118532,01/06/2023,202303,460.00,1004169,inseego
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30117872,02/06/2023,202303,610.13,143357,The Best Connection
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30118045,02/06/2023,202303,315.96,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30118193,02/06/2023,202303,"2,100.45",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30118204,02/06/2023,202303,"4,058.51",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30118365,02/06/2023,202303,799.30,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30123091,05/06/2023,202303,693.40,147266,Addfield Environmental Systems Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30118466,06/06/2023,202303,"1,275.00",102305,BSB Services
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30118697,06/06/2023,202303,925.00,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30118702,06/06/2023,202303,925.00,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30118706,06/06/2023,202303,925.00,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30118709,06/06/2023,202303,925.00,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30118812,06/06/2023,202303,790.00,100575,Sign Of The Times
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30120762,06/06/2023,202303,459.02,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30120833,06/06/2023,202303,436.80,101147,Systematic Print Management Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30120862,06/06/2023,202303,"1,053.00",1000372,GBM Demolition
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30118887,07/06/2023,202303,302.09,101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A56000,Other Establishments,30120430,07/06/2023,202303,"4,100.00",1001635,ESU1 Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30120625,07/06/2023,202303,282.00,1001774,The Original Cake Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30120717,07/06/2023,202303,538.20,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30120722,07/06/2023,202303,548.76,101828,B A Bush & Son Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121574,07/06/2023,202303,"2,638.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121575,07/06/2023,202303,"1,120.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121575,07/06/2023,202303,"1,952.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121578,07/06/2023,202303,"1,120.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121578,07/06/2023,202303,"1,950.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121582,07/06/2023,202303,"1,985.00",1006177,Streetscape (Products & Services) Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30121582,07/06/2023,202303,"3,850.00",1006177,Streetscape (Products & Services) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30121143,08/06/2023,202303,"1,460.03",101293,Terberg Matec Uk Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30120712,09/06/2023,202303,"1,331.43",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30120727,09/06/2023,202303,"2,927.92",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30120732,09/06/2023,202303,376.15,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30121127,09/06/2023,202303,366.08,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30120614,12/06/2023,202303,320.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30120620,12/06/2023,202303,"1,009.00",130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A47010,Subscriptions (non staff),30121018,13/06/2023,202303,"2,568.00",101027,Freight Transport Association Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30121397,13/06/2023,202303,"1,462.96",100595,Fleet Line Markers Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30122705,13/06/2023,202303,594.65,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30122813,14/06/2023,202303,267.00,1001774,The Original Cake Company
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30124074,14/06/2023,202303,275.00,102305,BSB Services
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30125418,14/06/2023,202303,318.99,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123413,15/06/2023,202303,258.00,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123526,15/06/2023,202303,492.26,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30122005,16/06/2023,202303,978.70,101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30122821,16/06/2023,202303,366.08,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123521,16/06/2023,202303,282.43,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30122653,19/06/2023,202303,"1,800.00",1000702,Woodpecker Trees Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30122758,19/06/2023,202303,"6,584.00",138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30122759,19/06/2023,202303,335.80,123706,R W Stokes & Sons Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123433,19/06/2023,202303,"4,126.61",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123515,19/06/2023,202303,"1,363.85",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30125423,19/06/2023,202303,280.37,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42233118,19/06/2023,202303,"3,516.00",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A24005,Water Services,42233155,19/06/2023,202303,290.92,136587,Anglian Water Business
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A24005,Water Services,42233155,19/06/2023,202303,668.37,136587,Anglian Water Business
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30123538,20/06/2023,202303,325.00,100604,Harris & Garrod Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30124444,20/06/2023,202303,615.39,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1281,Maint L/Scaping At Europarc,A21005,Electricity,42233504,21/06/2023,202303,265.32,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A21005,Electricity,42233504,21/06/2023,202303,301.64,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42233504,21/06/2023,202303,310.68,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42233504,21/06/2023,202303,594.64,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A21005,Electricity,42233504,21/06/2023,202303,"1,019.87",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42233504,21/06/2023,202303,"1,959.56",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30123927,23/06/2023,202303,"4,650.00",105280,N-Force Security Solutions Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30124258,23/06/2023,202303,"115,651.30",1006379,Welton Aggregates Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30124486,23/06/2023,202303,"1,216.74",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30124494,23/06/2023,202303,"3,014.43",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30124495,23/06/2023,202303,"2,345.73",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30124497,23/06/2023,202303,424.64,100886,Fleet Factors Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01005,Purchase of Land & Buildings,30124332,25/06/2023,202303,"3,446.00",100786,Kes Building Maintenance Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30126218,27/06/2023,202303,633.92,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A93000,Fees & Charges,30125350,28/06/2023,202303,253.83,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A22005,Building Rents,30126011,01/07/2023,202303,"2,361.67",128437,Great Grimsby Seafood Village Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30124435,02/08/2022,202303,970.90,120159,Able 4 Enterprise Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30119687,03/09/2022,202303,320.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Street Lighting,A1262,Street Lighting Non-Principal,A44130,Street Lighting,30123720,30/09/2022,202303,"4,422.77",127363,Roch Ndt Services
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Coastal Defence - Humberston Fitties,Y1881,Coastal Defence - Humberston Fitties,C01011,External Professional Fees,30123302,31/01/2023,202303,"2,550.00",122455,Delta-Simons Environmental Consultants Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0323,Riverside Cc Premises,A21005,Electricity,30123596,01/02/2023,202303,426.94,112852,Yarborough Academy
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Operational Management,A1252,Highway Maint Principal,A57115,Payments to Private Contractors,30117461,07/02/2023,202303,"20,319.00",1001908,Vaisala Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30124548,08/02/2023,202303,"5,544.00",112666,Obam Lift Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Accelerated Cons Funding,Y1804,Acc Cons Funding Matthew Humb,C01009,"New Construction, conversion & renovation",30123801,15/02/2023,202303,"1,119.52",125923,Anglian Water Services Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1179,South Quay Ent. Centre,A22005,Building Rents,30120724,20/02/2023,202303,"3,250.00",100834,Associated British Ports
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30117370,06/03/2023,202303,"1,435.54",100894,North East Lincolnshire Council
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30119961,20/03/2023,202303,883.36,145694,Askerton Homes Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30119961,20/03/2023,202303,"3,642.08",145694,Askerton Homes Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30121420,23/03/2023,202303,"3,016.20",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1640,Gy Leisure Backlog Maint,C01009,"New Construction, conversion & renovation",30121550,23/03/2023,202303,"2,494.18",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Heritage Assets At Risk,Y1714,Holme Hill School (Edc),C01009,"New Construction, conversion & renovation",30124113,24/03/2023,202303,"2,550.00",102044,Lincs Electrical Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A22005,Building Rents,30122715,25/03/2023,202303,"7,412.50",101112,Capax (C I ) Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A22005,Building Rents,30122716,25/03/2023,202303,"7,412.50",101112,Capax (C I ) Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Accelerated Cons Funding,Y1796,Acc Cons Funding Western,C01011,External Professional Fees,30114896,29/03/2023,202303,"12,000.00",145979,Montagu Evans Llp
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0038,Maintenance Of Structures,C01009,"New Construction, conversion & renovation",30117721,31/03/2023,202303,"1,250.00",1004611,Structural Investigation Services Limited
