Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30110772,30/04/2023,202302,328.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112012,30/04/2023,202302,327.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112058,30/04/2023,202302,504.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112071,30/04/2023,202302,585.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112074,30/04/2023,202302,792.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30112076,30/04/2023,202302,393.75,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112394,30/04/2023,202302,390.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112396,30/04/2023,202302,520.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112401,30/04/2023,202302,"1,170.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112408,30/04/2023,202302,585.00,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112419,30/04/2023,202302,633.75,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112421,30/04/2023,202302,"1,300.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30112482,30/04/2023,202302,"1,200.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112503,30/04/2023,202302,"2,120.40",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112508,30/04/2023,202302,630.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112667,30/04/2023,202302,892.50,141083,Drs Taxi Service
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30112767,30/04/2023,202302,"1,910.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113322,30/04/2023,202302,"1,080.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113327,30/04/2023,202302,"1,458.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113331,30/04/2023,202302,"1,458.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113334,30/04/2023,202302,"1,192.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113337,30/04/2023,202302,"1,112.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113341,30/04/2023,202302,"1,992.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113342,30/04/2023,202302,"1,431.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113345,30/04/2023,202302,"1,755.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0252,Home To Sch Transport Pri-Grim,A32020,Home to School Transport,30113351,30/04/2023,202302,"1,521.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30113448,30/04/2023,202302,"1,485.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113608,30/04/2023,202302,"2,466.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113616,30/04/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113617,30/04/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113618,30/04/2023,202302,"2,466.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113619,30/04/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113621,30/04/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113622,30/04/2023,202302,"1,666.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113623,30/04/2023,202302,"2,466.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113624,30/04/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113625,30/04/2023,202302,"1,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113629,30/04/2023,202302,"2,000.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113630,30/04/2023,202302,"1,666.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113632,30/04/2023,202302,"2,466.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113633,30/04/2023,202302,"1,666.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113634,30/04/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A47008,Contributions - Other,30113763,30/04/2023,202302,360.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30114582,30/04/2023,202302,327.11,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30114582,30/04/2023,202302,467.30,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30114582,30/04/2023,202302,"3,738.40",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30114799,30/04/2023,202302,"1,485.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30108334,01/05/2023,202302,360.00,1005014,Twist & Flip Gymnastics
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116882,01/05/2023,202302,"1,280.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30116887,01/05/2023,202302,"1,440.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30116890,01/05/2023,202302,"2,250.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116892,01/05/2023,202302,"1,350.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116893,01/05/2023,202302,"2,313.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116897,01/05/2023,202302,300.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116899,01/05/2023,202302,"1,080.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116904,01/05/2023,202302,"1,440.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116906,01/05/2023,202302,"1,350.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116907,01/05/2023,202302,"1,620.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30116911,01/05/2023,202302,560.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116913,01/05/2023,202302,"1,280.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116918,01/05/2023,202302,"1,539.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30116924,01/05/2023,202302,765.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116924,01/05/2023,202302,765.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116929,01/05/2023,202302,"1,260.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116932,01/05/2023,202302,607.50,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30116933,01/05/2023,202302,"1,170.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116941,01/05/2023,202302,"1,620.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116943,01/05/2023,202302,"1,040.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116955,01/05/2023,202302,"1,040.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116956,01/05/2023,202302,"1,260.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30116958,01/05/2023,202302,"1,728.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116958,01/05/2023,202302,"2,592.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116960,01/05/2023,202302,920.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116963,01/05/2023,202302,607.50,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30108362,02/05/2023,202302,"12,114.27",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A41905,Catering,30108969,02/05/2023,202302,637.75,100593,Sylvester-Keal Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30112397,02/05/2023,202302,"6,392.09",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30112406,02/05/2023,202302,"5,114.82",101268,Doncaster Deaf Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30112428,02/05/2023,202302,"122,512.50",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30110548,03/05/2023,202302,"9,915.90",101728,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30112017,04/05/2023,202302,"1,283.40",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30112041,04/05/2023,202302,"1,656.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112049,04/05/2023,202302,"1,544.40",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112052,04/05/2023,202302,972.80,121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30112513,04/05/2023,202302,972.80,121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30117263,04/05/2023,202302,"1,000.00",145278,Prospero Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30110377,05/05/2023,202302,"1,680.00",1006030,Cleethorpes Community Sports & Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30110377,05/05/2023,202302,"10,080.00",1006030,Cleethorpes Community Sports & Education
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30110399,05/05/2023,202302,"10,080.00",1006030,Cleethorpes Community Sports & Education
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1482,Schools Cap Allocn Bud Code,C01011,External Professional Fees,30112700,09/05/2023,202302,975.00,133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0245,Schools Services,A49105,Other Supplies & Services,30111380,10/05/2023,202302,"1,904.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113001,10/05/2023,202302,"5,400.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113017,10/05/2023,202302,"1,895.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113054,10/05/2023,202302,"15,600.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113057,10/05/2023,202302,"8,697.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30113596,10/05/2023,202302,395.00,112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30113537,11/05/2023,202302,"1,230.00",106613,Community Accord
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113626,11/05/2023,202302,"2,800.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,42224143,11/05/2023,202302,389.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42224571,11/05/2023,202302,"2,091.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30113588,12/05/2023,202302,316.00,112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30113591,12/05/2023,202302,"10,556.94",100406,Kisimul School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30113597,12/05/2023,202302,979.80,101728,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A47008,Contributions - Other,30113759,12/05/2023,202302,261.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A57115,Payments to Private Contractors,30116533,12/05/2023,202302,936.00,101042,Tulip Healthcare
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1096,Stanford Primary,C01011,External Professional Fees,30112786,15/05/2023,202302,"1,600.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30113583,15/05/2023,202302,720.00,1006030,Cleethorpes Community Sports & Education
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30115430,15/05/2023,202302,"1,662.00",1004221,Kingswood Learning & Leisure Group
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A44065,Consultancy Services,30113584,16/05/2023,202302,970.00,142906,R Y Fidler - Education Consultant
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A56000,Other Establishments,30114657,16/05/2023,202302,"8,442.00",129030,Fairfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30117338,19/05/2023,202302,"9,834.25",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30116642,22/05/2023,202302,"10,400.00",1002364,Flourish With Us Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A41905,Catering,30115209,23/05/2023,202302,376.70,100593,Sylvester-Keal Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116054,23/05/2023,202302,"2,188.80",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30116056,23/05/2023,202302,"2,566.80",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116057,23/05/2023,202302,"3,088.80",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116059,23/05/2023,202302,"2,721.60",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30116087,23/05/2023,202302,"2,980.80",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116382,23/05/2023,202302,"2,188.80",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30116629,24/05/2023,202302,"2,250.00",111879,Hansons Airport Express
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30117339,24/05/2023,202302,"2,772.00",1002779,Timecar Ltd T/A Time Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0377,Sendiass,A49105,Other Supplies & Services,30115706,25/05/2023,202302,400.00,PCFGRANT,Parent Carer Forum Grant
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0377,Sendiass,A49105,Other Supplies & Services,30115706,25/05/2023,202302,500.00,PCFGRANT,Parent Carer Forum Grant
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30115753,25/05/2023,202302,"3,849.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30115753,25/05/2023,202302,"9,166.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A48900,Contingency Reserve,30115753,25/05/2023,202302,"66,333.00",128660,Sevenhills Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A48900,Contingency Reserve,30115753,25/05/2023,202302,"81,134.00",126685,Phoenix Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30115753,25/05/2023,202302,"157,913.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30115753,25/05/2023,202302,"196,088.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30115753,25/05/2023,202302,"2,013.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30115753,25/05/2023,202302,"6,300.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30115753,25/05/2023,202302,"9,450.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,42227156,25/05/2023,202302,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A56000,Other Establishments,30116042,26/05/2023,202302,334.80,114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A56000,Other Establishments,30116042,26/05/2023,202302,334.80,149044,Tec Partnership - Little Stars Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A56000,Other Establishments,30116042,26/05/2023,202302,334.80,100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A56000,Other Establishments,30116042,26/05/2023,202302,334.80,131306,Springfield Primary Academy
