Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30136122,02/08/2023,202305,"2,268.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30136127,02/08/2023,202305,"1,824.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30136141,02/08/2023,202305,"2,484.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30136406,02/08/2023,202305,"1,996.40",121524,Grimsby Minibuses Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1096,Stanford Primary,C01009,"New Construction, conversion & renovation",30136575,02/08/2023,202305,"134,752.71",144162,Topcon Building Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30138979,02/08/2023,202305,"1,895.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30138982,02/08/2023,202305,"20,353.90",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30138987,02/08/2023,202305,"5,400.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140130,02/08/2023,202305,"15,600.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140240,02/08/2023,202305,"8,697.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30136837,03/08/2023,202305,"1,267.75",100509,Arco Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42244923,03/08/2023,202305,"2,091.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42244995,03/08/2023,202305,"1,737.28",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A61158,Childminders/Nurseries/Playgrp,30136902,04/08/2023,202305,360.25,1006044,Rascals
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A40920,Purchase of Equipment,30137124,04/08/2023,202305,918,132437,In Car Safety Centre
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30137242,04/08/2023,202305,"10,229.70",101728,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30140096,06/08/2023,202305,"6,278.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30139677,09/08/2023,202305,"6,385.71",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,400,121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,400,126685,Phoenix Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,400,122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,400,111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,400,136302,William Barcroft Junior Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,400,112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,129629,Elliston Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,125655,Humberston Cloverfields Academy School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,107922,Lisle Marsden C Of E Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,114833,Middlethorpe Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,110066,St Joseph'S Rc Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,115108,St Marys Catholic Primary Voluntary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,111862,Strand Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,800,132649,Woodlands Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,200.00",111742,Edward Heneage Primary (Academy)
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,200.00",129030,Fairfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,200.00",134467,Great Coates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,200.00",134261,Littlecoates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,200.00",119822,Old Clee Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,600.00",111550,Bursar Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,600.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"1,600.00",122861,Oasis Academy School (Nunsthorpe School)
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"2,400.00",112680,Macaulay Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"2,400.00",111161,Weelsby Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"2,400.00",120478,Willows Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"2,800.00",126646,Canon Peter Hall Ce Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"2,800.00",108556,New Waltham Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"3,200.00",136366,Pilgrim Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138024,10/08/2023,202305,"4,000.00",127227,Welholme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90130,Pupil Premium Grant,30138024,10/08/2023,202305,"1,200.00",138130,Beacon Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002666,Alderman Cogans CofE Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,127070,Alkborough Primary
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002672,Beacon Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1005497,Broom Cottages Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,101186,North Lincolnshire Council
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1005282,Crookesbroom Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1005814,Dovecote Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002581,Goxhill Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002679,Grainthorpe Junior School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,145671,Hillcrest Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,121732,Holton Le Clay Junior School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1004872,Hornsea Community Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1007016,Greenwood Academies Trust T/A Ingoldmells Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,144759,Lincoln Gardens Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1004850,Ling Moor Priory Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1005415,Lutton St Nicholas Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,138947,Market Rasen Church Of England Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,148586,Monk Fyston C Of E Pri School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1004860,Mountbatten Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,147839,Nettleton Community Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1004845,Seamer & Irton CP School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002694,Skegness Infant Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1004888,Skegness Junior Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1004908,St James CE Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002577,St John of Beverley Primary
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,400,1002686,Warren Wood Specialist Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,600,1002680,The Grange Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1004191,Bramley St Peter's C of E Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,146300,Burton Green Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1004397,Charles Baines Community Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,147940,Fortuna Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,148018,Holton-Le-Clay Infant School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1005498,Kelsey Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1002701,Lincoln Carlton Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1002700,Monkfield Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1002698,Navenby CofE Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1004323,Partney C of E Aided Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,1005355,Slip End Village School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,113762,Tetney Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,800,151215,Ward Jackson CofE Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,"1,000.00",149384,Sheep Dip Lane Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,"1,200.00",148562,Eastrington Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,"1,600.00",1006591,Hemingbrough CP School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30138025,10/08/2023,202305,"1,600.00",150499,Swavesey Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90130,Pupil Premium Grant,30138025,10/08/2023,202305,"1,000.00",149384,Sheep Dip Lane Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,42246053,10/08/2023,202305,540,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30139679,11/08/2023,202305,"10,211.70",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140087,11/08/2023,202305,"11,129.94",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140092,11/08/2023,202305,"8,268.33",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140095,11/08/2023,202305,"11,117.01",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140099,11/08/2023,202305,"10,162.05",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A21005,Electricity,30139069,15/08/2023,202305,741.31,122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A47007,Contributions - Third Sector,30139510,17/08/2023,202305,"30,799.00",128660,Sevenhills Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A47007,Contributions - Third Sector,30139510,17/08/2023,202305,"36,189.00",126685,Phoenix Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A47007,Contributions - Third Sector,30139510,17/08/2023,202305,"53,128.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A47007,Contributions - Third Sector,30139510,17/08/2023,202305,"84,697.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30139510,17/08/2023,202305,"3,849.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30139510,17/08/2023,202305,"9,166.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A48900,Contingency Reserve,30139510,17/08/2023,202305,"66,333.00",128660,Sevenhills Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A48900,Contingency Reserve,30139510,17/08/2023,202305,"81,134.00",126685,Phoenix Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30139510,17/08/2023,202305,"157,913.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A48900,Contingency Reserve,30139510,17/08/2023,202305,"196,088.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30139510,17/08/2023,202305,"2,013.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30139510,17/08/2023,202305,"6,300.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1564,Top Up Funding Ap Provision,A49105,Other Supplies & Services,30139510,17/08/2023,202305,"9,450.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"1,381.00",132649,Woodlands Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"1,744.00",134905,St Peters Cofe Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"1,892.00",127192,Healing Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"2,510.00",101947,Oasis Academy Immingham
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"2,550.00",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"3,186.00",136302,William Barcroft Junior Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"3,215.00",107922,Lisle Marsden C Of E Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"3,475.00",134467,Great Coates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"3,862.00",109167,East Ravendale C Of E Primary School Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"3,862.00",131526,Enfield Academy Of New Waltham
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"3,898.00",114560,Toll Bar Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"4,560.00",110645,Signhills Infants Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"4,659.00",111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"4,853.00",111862,Strand Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"5,301.00",114833,Middlethorpe Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"5,455.00",112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"5,549.00",106898,John Whitgift Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"5,783.00",127227,Welholme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"6,288.00",118749,Thrunscoe Primary And Nursery Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"6,358.00",134261,Littlecoates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"6,940.00",129030,Fairfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30139711,18/08/2023,202305,"7,688.00",110066,St Joseph'S Rc Primary Academy
