Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30142060,21/07/2023,202306,"22,869.00",145739,Aegir Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30142077,21/07/2023,202306,"5,950.50",145739,Aegir Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144285,31/07/2023,202306,"3,480.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30144840,31/07/2023,202306,"3,831.33",107439,North Lindsey College
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30146707,31/07/2023,202306,855,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148217,31/07/2023,202306,"1,056.25",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148221,31/07/2023,202306,390,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148221,31/07/2023,202306,520,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148224,31/07/2023,202306,650,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148224,31/07/2023,202306,910,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148224,31/07/2023,202306,"1,300.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148225,31/07/2023,202306,385,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148227,31/07/2023,202306,780,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148229,31/07/2023,202306,"2,340.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148231,31/07/2023,202306,"1,300.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148232,31/07/2023,202306,650,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148233,31/07/2023,202306,520,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148235,31/07/2023,202306,"1,800.00",146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30148237,31/07/2023,202306,390,146662,Targeted Provision Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30148106,01/08/2023,202306,"63,463.09",109683,Demeter House (England) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30143989,02/08/2023,202306,"1,053.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0799,Grange Primary Dfcg,C01009,"New Construction, conversion & renovation",30145358,06/08/2023,202306,"7,664.00",102044,Lincs Electrical Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30146586,07/08/2023,202306,360,1003902,Mind Jam
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30148236,09/08/2023,202306,"3,750.00",1007202,Rowan Education Services Ltd TA Rowan
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30144826,11/08/2023,202306,"4,793.64",101073,Franklin College
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1897,Queen Mary Avenue Infants School Classroom Refurbishment,C01009,"New Construction, conversion & renovation",30147239,13/08/2023,202306,"15,127.64",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30146614,14/08/2023,202306,"1,250.00",1000197,HCFCATCH Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30144835,16/08/2023,202306,"1,207.50",106613,Community Accord
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1561,Education Team Hear / Vision,A16015,Staff Training Expenses,30145065,17/08/2023,202306,"3,540.00",101913,University Of Birmingham
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1897,Queen Mary Avenue Infants School Classroom Refurbishment,C01011,External Professional Fees,30144268,23/08/2023,202306,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30144269,23/08/2023,202306,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30144270,23/08/2023,202306,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01011,External Professional Fees,30146423,23/08/2023,202306,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30146437,23/08/2023,202306,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30148753,23/08/2023,202306,"1,224.00",1000227,Mrs Sandra Delatouche TA Sandys Taxi's
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A49105,Other Supplies & Services,30146597,25/08/2023,202306,"8,150.00",1006473,Robert Holme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30142836,30/08/2023,202306,"1,170.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30142845,30/08/2023,202306,"1,512.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30141951,31/08/2023,202306,"2,430.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30141953,31/08/2023,202306,"3,477.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30142192,31/08/2023,202306,"71,798.03",1001092,Unibuild Building Contractors Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30142193,31/08/2023,202306,"166,582.89",1001092,Unibuild Building Contractors Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30143626,31/08/2023,202306,"16,120.20",1006689,Triline Contracts Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144299,31/08/2023,202306,"4,482.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144309,31/08/2023,202306,"4,482.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144518,31/08/2023,202306,"3,402.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144525,31/08/2023,202306,"4,662.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144532,31/08/2023,202306,"4,070.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30144534,31/08/2023,202306,"3,402.00",130777,Amvale Medical Transport Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30145324,31/08/2023,202306,"1,224.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30145331,31/08/2023,202306,"1,394.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30145333,31/08/2023,202306,"2,669.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30145336,31/08/2023,202306,"1,326.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30145339,31/08/2023,202306,533,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30145345,31/08/2023,202306,"1,139.00",100546,Links Taxis
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0818,Stallingborough Primary Dfcg,C01009,"New Construction, conversion & renovation",30146495,31/08/2023,202306,496.76,100601,Excell Electrical Contractors Ltd
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0818,Stallingborough Primary Dfcg,C01009,"New Construction, conversion & renovation",30146583,31/08/2023,202306,621.87,100601,Excell Electrical Contractors Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42250763,31/08/2023,202306,"2,091.01",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47007,Contributions - Third Sector,42250832,31/08/2023,202306,"1,737.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143169,01/09/2023,202306,"1,800.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143169,01/09/2023,202306,"1,800.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143169,01/09/2023,202306,"1,800.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143179,01/09/2023,202306,"1,950.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143191,01/09/2023,202306,"1,886.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143191,01/09/2023,202306,"2,040.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143191,01/09/2023,202306,"2,040.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30143191,01/09/2023,202306,"2,731.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A49105,Other Supplies & Services,30145898,01/09/2023,202306,"20,353.90",144120,Learning4life-Gy-Cic
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1897,Queen Mary Avenue Infants School Classroom Refurbishment,C01009,"New Construction, conversion & renovation",30142391,03/09/2023,202306,"80,171.52",100786,KES Building Maintenance Limited
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01009,"New Construction, conversion & renovation",30145446,03/09/2023,202306,"48,212.64",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30142853,04/09/2023,202306,"1,250.00",1007461,GPL Wind Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1640,School Improvement,A52005,Payments to Other Local Authorities,30148560,04/09/2023,202306,950,1002409,North Lincolnshire Council
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30142732,05/09/2023,202306,"2,708.00",102186,Community Press Office Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30146618,05/09/2023,202306,700,1003902,Mind Jam
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30143029,06/09/2023,202306,"2,708.00",102186,Community Press Office Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1096,Stanford Primary,C01009,"New Construction, conversion & renovation",30143608,06/09/2023,202306,"244,471.93",144162,Topcon Building Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0271,Sen Team Admin,A16015,Staff Training Expenses,30146844,06/09/2023,202306,855,1003811,Sarah A Makaton Tutor
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30143611,07/09/2023,202306,750,135553,National Association Of Virtual School Heads
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0415,Send Contracts,A49105,Other Supplies & Services,30146587,07/09/2023,202306,320,1003902,Mind Jam
Education and Inclusion,Capital Spend,Childrens Services,Send Special Prov Fund,Y1675,Send Special Prov Fund,C01009,"New Construction, conversion & renovation",30145705,08/09/2023,202306,"5,997.10",112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30146087,15/09/2023,202306,"10,216.39",100406,Kisimul School
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30147440,15/09/2023,202306,"2,327.37",1007720,Shropshire Autism Service Ltd T/A The Autism Service
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A57126,Concessionary Fares,30149139,16/09/2023,202306,279.79,101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A57126,Concessionary Fares,30149139,16/09/2023,202306,359.73,101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30146133,18/09/2023,202306,"2,700.00",1006136,EBS Psychology
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1896,Delivering Better Value,A49105,Other Supplies & Services,30146719,18/09/2023,202306,"66,000.00",1007079,Learn Send Hub
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30148958,18/09/2023,202306,"1,836.25",1006278,Life Skills Hub Limited
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01009,"New Construction, conversion & renovation",30146839,19/09/2023,202306,975,1007301,Osborne Planning LLP
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01009,"New Construction, conversion & renovation",30146851,19/09/2023,202306,975,1007301,Osborne Planning LLP
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30147219,20/09/2023,202306,"4,229.50",150373,Wonde Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30148943,20/09/2023,202306,"18,740.30",1006278,Life Skills Hub Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A56000,Other Establishments,30147676,21/09/2023,202306,"1,349.10",119822,Old Clee Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A47007,Contributions - Third Sector,30148359,21/09/2023,202306,559.64,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,42254636,21/09/2023,202306,314,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30148354,22/09/2023,202306,"4,257.50",101728,Community Press Office Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30148557,22/09/2023,202306,"1,125.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01011,External Professional Fees,30149297,22/09/2023,202306,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1897,Queen Mary Avenue Infants School Classroom Refurbishment,C01011,External Professional Fees,30149299,22/09/2023,202306,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30149305,22/09/2023,202306,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30149310,22/09/2023,202306,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30149318,22/09/2023,202306,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30149284,27/09/2023,202306,"2,520.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30149289,27/09/2023,202306,"3,150.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30149301,27/09/2023,202306,"2,310.40",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30149306,27/09/2023,202306,"3,276.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30149319,27/09/2023,202306,"3,798.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1599,Efa Bursary Funding 16-19,A56000,Other Establishments,30149899,29/09/2023,202306,"3,400.00",144120,Learning4life-Gy-Cic
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30142967,31/03/2023,202306,"1,665.00",1000428,Empower � Employability Mentoring Programme CIC
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30126141,30/06/2023,202306,"4,130.01",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30128793,07/07/2023,202306,"5,311.42",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30128798,07/07/2023,202306,"5,311.42",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30128805,07/07/2023,202306,"5,311.42",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30128808,07/07/2023,202306,"5,311.42",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30128814,07/07/2023,202306,"5,311.42",1006158,Sutcliffe Play Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30129016,07/07/2023,202306,"5,311.42",1006158,Sutcliffe Play Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30142191,31/07/2023,202306,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57116,Payments to Private Contractors - Landfill Tax,30142191,31/07/2023,202306,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30140118,15/08/2023,202306,453.15,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30142076,17/08/2023,202306,754,130000,S P Davis Memorials Limited
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140123,21/08/2023,202306,"11,241.29",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140124,21/08/2023,202306,"8,548.00",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140125,21/08/2023,202306,"9,298.68",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140126,21/08/2023,202306,"13,400.99",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140127,21/08/2023,202306,"8,548.00",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140129,21/08/2023,202306,"13,546.29",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140131,21/08/2023,202306,"10,048.24",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140132,21/08/2023,202306,"6,338.96",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140133,21/08/2023,202306,"1,900.70",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140134,21/08/2023,202306,"6,967.97",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01009,"New Construction, conversion & renovation",30140259,22/08/2023,202306,"10,419.97",1000155,Kompan Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30140973,22/08/2023,202306,467.3,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30141080,22/08/2023,202306,451.95,100587,Rentokil Pest Control
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01005,Purchase of Land & Buildings,30144160,22/08/2023,202306,"1,692.48",100786,KES Building Maintenance Limited
