Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"6,431.25",122217,Little Twinkles Childcare Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"7,245.00",144957,Kelly Flinn T/A Jellytots Childcare
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"7,408.80",147323,Emily Mumby
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"7,875.00",128592,Freeston Tots Preschool
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"9,450.00",111742,Edward Heneage Primary (Academy)
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"9,724.05",131526,Enfield Academy Of New Waltham
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"10,237.50",115108,St Marys Catholic Primary Voluntary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"11,025.00",126646,Canon Peter Hall Ce Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"11,025.00",121589,St Christophers Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"11,267.55",101350,Wendover Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"12,348.00",100998,Immingham Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"12,600.00",122861,Oasis Academy School (Nunsthorpe School)
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"12,757.50",149253,The Avenue Preschool Cio
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"14,175.00",111862,Strand Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"14,175.00",111161,Weelsby Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"14,175.00",132649,Woodlands Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"14,663.25",122312,Immingham Day Care
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"15,750.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"17,325.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"18,399.15",112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"18,900.00",128017,Leap Ahead Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"18,900.00",118749,Thrunscoe Primary And Nursery Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"20,270.25",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"20,475.00",102424,Wiz Kidz
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"21,609.00",136366,Pilgrim Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"22,072.05",101420,Precious Times Childcare Services
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"22,226.40",129030,Fairfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"23,203.95",101141,The Childrens House
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"23,625.00",144718,Little Oaks Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"23,924.25",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"24,168.38",143658,Middlethorpe Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"25,200.00",111550,Bursar Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"25,200.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"26,702.55",101724,St Margarets Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"27,562.50",132975,Campden Kids Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"27,783.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"28,035.00",122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"28,350.00",101411,First Steps Grimsby Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"28,350.00",101322,St Peters Children Centre
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"28,966.35",100973,Ready Teddy Go
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"29,326.50",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"29,326.50",131306,Springfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"31,500.00",101694,Butterflies Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"32,001.90",101096,Healing Village Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"32,413.50",132178,Humberston Cloverfields Academy Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"33,075.00",127227,Welholme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"33,957.00",108556,New Waltham Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"34,650.00",129629,Elliston Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"34,728.75",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"35,437.50",112680,Macaulay Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"35,500.50",149044,Tec Partnership - Little Stars Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"37,422.00",119822,Old Clee Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"38,591.44",134467,Great Coates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"39,359.25",111058,Little Blossoms Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"43,218.00",108236,Waltham Leas Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"44,169.83",101420,Precious Times Childcare Services
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"48,037.50",111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"54,845.70",145026,Explorosity Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30131533,18/07/2023,202304,"56,131.95",110493,Lisle Marsden Childcare Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Employability and Skills,A1723,"Youth Careers, Info & Guidance",A49105,Other Supplies & Services,30132337,18/07/2023,202304,561.79,128160,Grimsby Auditorium >>>>
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30133646,18/07/2023,202304,516.00,1007128,Bransholme Community Childcare Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30134498,18/07/2023,202304,262.50,145697,Sue Burnham
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1640,School Improvement,A56000,Other Establishments,30132778,19/07/2023,202304,800.00,107922,Lisle Marsden C Of E Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30134400,19/07/2023,202304,"10,162.05",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30134404,19/07/2023,202304,"11,129.94",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30134455,19/07/2023,202304,"8,268.33",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30134456,19/07/2023,202304,"10,211.70",1000489,Acorn Care & Education Ltd (Sales)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A52005,Payments to Other Local Authorities,30135572,19/07/2023,202304,395.00,112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30135575,19/07/2023,202304,901.98,101305,Teaching Personnel Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A49105,Other Supplies & Services,30132425,20/07/2023,202304,"4,432.00",101141,The Childrens House
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30134301,20/07/2023,202304,"216,562.50",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30132208,21/07/2023,202304,"2,835.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30132211,21/07/2023,202304,"2,835.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30132212,21/07/2023,202304,"2,385.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30132213,21/07/2023,202304,"2,962.50",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30132215,21/07/2023,202304,"2,430.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30132232,21/07/2023,202304,"3,675.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30132243,21/07/2023,202304,"2,835.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30133329,21/07/2023,202304,600.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30133343,21/07/2023,202304,"2,280.00",101522,The Bus Run
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30133544,21/07/2023,202304,"2,310.00",1002779,Timecar Ltd T/A Time Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1640,School Improvement,A56000,Other Establishments,30133720,21/07/2023,202304,"1,200.00",101939,Oasis Academy Wintringham
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A47008,Contributions - Other,30133742,21/07/2023,202304,252.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y0957,Western Primary School,C01009,"New Construction, conversion & renovation",30133954,21/07/2023,202304,414.00,102044,Lincs Electrical Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1640,School Improvement,A56000,Other Establishments,30134208,21/07/2023,202304,400.00,126646,Canon Peter Hall Ce Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30135567,21/07/2023,202304,"7,623.00",1002686,Warren Wood Specialist Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30135569,21/07/2023,202304,"18,296.00",1002686,Warren Wood Specialist Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30133403,22/07/2023,202304,924.32,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30133408,22/07/2023,202304,902.18,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30134854,22/07/2023,202304,"1,893.60",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30134854,22/07/2023,202304,"2,130.30",101404,Stagecoach Services
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0377,Sendiass,A49105,Other Supplies & Services,30133326,24/07/2023,202304,644.00,PCFGRANT,Parent Carer Forum Grant
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1830,Holiday Activity and Food,A56000,Other Establishments,30133558,24/07/2023,202304,"3,500.00",1006030,Cleethorpes Community Sports & Education
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1482,Schools Cap Allocn Bud Code,C01011,External Professional Fees,30134520,24/07/2023,202304,"2,547.16",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30134524,24/07/2023,202304,276.10,133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30134525,24/07/2023,202304,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1482,Schools Cap Allocn Bud Code,C01011,External Professional Fees,30134529,24/07/2023,202304,811.84,133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30134533,24/07/2023,202304,"1,650.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1482,Schools Cap Allocn Bud Code,C01011,External Professional Fees,30134534,24/07/2023,202304,"1,854.75",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30134540,24/07/2023,202304,410.00,133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01009,"New Construction, conversion & renovation",30134552,24/07/2023,202304,410.00,133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30134553,24/07/2023,202304,"24,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1096,Stanford Primary,C01011,External Professional Fees,30134557,24/07/2023,202304,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1897,Queen Mary Avenue Infants School Classroom Refurbishment,C01011,External Professional Fees,30134558,24/07/2023,202304,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30134961,24/07/2023,202304,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135819,24/07/2023,202304,"3,700.05",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135820,24/07/2023,202304,"4,200.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135833,24/07/2023,202304,"4,200.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135835,24/07/2023,202304,"2,500.05",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135837,24/07/2023,202304,"4,200.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135840,24/07/2023,202304,"3,700.05",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135842,24/07/2023,202304,"3,700.05",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135843,24/07/2023,202304,"4,200.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135849,24/07/2023,202304,"4,200.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30135850,24/07/2023,202304,"4,200.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"3,000.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"4,400.00",102713,Cleethorpes Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"4,400.00",101947,Oasis Academy Immingham
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"5,500.00",138130,Beacon Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"5,500.00",101968,Havelock Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"5,500.00",102702,Healing Science Academy Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"6,000.00",107472,The Cambridge Park Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"6,600.00",106898,John Whitgift Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"7,000.00",141244,Orchard Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"7,000.00",143489,Wellspring Academy Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"7,700.00",106066,Ormiston Maritime Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"8,800.00",132552,Somercotes Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"11,000.00",114560,Toll Bar Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"14,300.00",106067,Humberston Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A90180,Other Government Grants,30134010,25/07/2023,202304,"18,700.00",101939,Oasis Academy Wintringham
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A20015,Security / Surveillance Equipment Maintenance,30134108,25/07/2023,202304,890.00,105280,N-Force Security Solutions Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30135267,25/07/2023,202304,"1,102.50",147302,Angela Ellis
