Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/22/2014,257413,342.4,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/22/2014,257210,271.42,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/22/2014,257223,320.85,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/22/2014,257228,273.95,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/22/2014,257242,264.89,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/19/2014,255988,270.84,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/12/2014,254780,532.36,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/5/2014,252378,851.05,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,8/29/2014,299876,390.6,BRITISH ASSOCIATION FOR ADOPTION & FOSTERING,REVENUE,110504
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,8/5/2014,295824,455.7,BRITISH ASSOCIATION FOR ADOPTION & FOSTERING,REVENUE,110504
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,295151,1207.95,BRITISH ASSOCIATION FOR ADOPTION & FOSTERING,REVENUE,110504
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/19/2014,299439,27000,DONCASTER METROPOLITAN BOROUGH COUNCIL,REVENUE,103098
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/7/2014,296583,750,FAMILIES FOR CHILDREN,REVENUE,109586
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,295581,9000,GATESHEAD COUNCIL,REVENUE,122210
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/5/2014,252135,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/5/2014,252380,277,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/5/2014,252164,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/5/2014,252174,273.95,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/5/2014,252197,489.36,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/5/2014,252238,256,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,254865,256,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,254764,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,255009,277,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,254791,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,254801,273.95,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,254824,277.55,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,255997,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,256005,273.95,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,256027,250.13,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,256029,277.55,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,256202,277,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,256068,256,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,255969,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257415,277,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257172,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257200,262.3,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257209,273.95,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257231,250.13,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257233,284.7,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257272,256,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257272,435.69,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,255990,601.31,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/12/2014,254906,265.24,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/19/2014,256107,340.32,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Allowance,PJ118,8/22/2014,257314,340.32,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Grant,PJ119,8/12/2014,254962,584.4,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Grant,PJ119,8/19/2014,256158,292.2,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Adoption Grant,PJ119,8/22/2014,257369,292.2,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Health Charges,PJ131,8/14/2014,298776,886.8,SHARON PEARCE,REVENUE,125294
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Other,PJ121,8/5/2014,252329,678.86,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Other,PJ121,8/5/2014,252374,285.37,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/14/2014,298784,250,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/14/2014,299474,300,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/19/2014,256198,767,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/28/2014,299881,359.63,NYS CORPORATE,REVENUE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/5/2014,252380,444,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/22/2014,257419,444,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,8/26/2014,298626,750,SUE PRESTON,REVENUE,101956
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,8/26/2014,300839,375,SUE PRESTON,REVENUE,101956
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Panel Expenses,PJ137,8/14/2014,299358,1125,MS LIZ DONOGHUE,REVENUE,124626
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,296722,3472.62,FOSTERING OUTCOMES LIMITED,REVENUE,111721
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,296754,3432.01,FOSTERING SOLUTIONS,REVENUE,121902
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/1/2014,296721,2652.71,HILLCREST CARE LTD,REVENUE,120616
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/6/2014,296734,1110,FOSTERING PEOPLE LTD,REVENUE,126853
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/5/2014,296724,3330,FOSTERING PEOPLE LTD,REVENUE,126853
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301053,3441,FOSTERING PEOPLE LTD,REVENUE,126853
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301035,1234.29,HILLCREST CARE LTD,REVENUE,120616
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300960,3482.7,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,REVENUE,101150
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/27/2014,301032,3598.79,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,REVENUE,101150
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301019,3121.7,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300984,2886.1,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301009,3286,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301010,864.36,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301013,2285.36,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301012,927.9,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301007,2026.64,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,301008,927.9,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301003,2026.64,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,300994,927.9,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,300969,2026.64,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301020,3196.1,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301084,3425.5,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301018,3196.1,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/28/2014,300978,3425.5,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301017,4380.3,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301016,3286,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301015,3187.42,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,8/26/2014,301014,3187.42,FOSTER CARE ASSOCIATES LIMITED,REVENUE,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,8/5/2014,296849,25000,FLAG,REVENUE,113955
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/11/2014,298268,386.19,PETTY CASH,REVENUE,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Miscellaneous Expenses,Legal Fees - General,LL103,8/18/2014,299103,250,BEETENSON & GIBBON SOLICITORS,REVENUE,100514
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Birthday,PJ110,8/11/2014,298268,328.69,PETTY CASH,REVENUE,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,8/13/2014,299051,500,PAUL CHAPMAN,REVENUE,121397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rents,Room Hire,GC103,8/26/2014,301022,500,SUE RAWLINGS,REVENUE,119707
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/26/2014,300946,475.94,PETTY CASH,REVENUE,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,8/26/2014,300946,576.3,PETTY CASH,REVENUE,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,8/26/2014,300946,379.99,PETTY CASH,REVENUE,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/15/2014,296693,373.81,W M MORRISON SUPERMARKETS PLC,REVENUE,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/15/2014,296703,374.51,W M MORRISON SUPERMARKETS PLC,REVENUE,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/15/2014,296704,390.16,W M MORRISON SUPERMARKETS PLC,REVENUE,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/15/2014,298302,455.39,W M MORRISON SUPERMARKETS PLC,REVENUE,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/15/2014,297200,367.45,W M MORRISON SUPERMARKETS PLC,REVENUE,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,8/15/2014,298304,362.97,W M MORRISON SUPERMARKETS PLC,REVENUE,100919
