Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,05/12/2014,277960,REDACTED COMMERCIALLY SENSITIVE,REVENUE,QUALITY SOLICITORS BRADBURY ROBERTS & RABY,121967
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,05/12/2014,277963,613.17,REVENUE,PROFESSOR ANN M MORTIMER,111064
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2014,280260,454.3,REVENUE,PROFESSOR ANN M MORTIMER,111064
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2014,280268,1400,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2014,280264,1056.35,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2014,280265,587.9,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/19/2014,280731,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WILKIN CHAPMAN LLP,110675
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/19/2014,280732,350,REVENUE,DR A KUMAR,120404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/20/2014,280730,1143,REVENUE,QUAYSIDE CARE,101108
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/20/2014,280756,588.75,REVENUE,MISS NAOMI MADDERSON,103810
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/22/2014,280256,5232.5,REVENUE,MR MARK WATTERSON,109973
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,05/08/2014,277529,1083.5,REVENUE,PROFESSOR ANN M MORTIMER,111064
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,5/22/2014,280263,574,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,05/08/2014,277543,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BRIDGE SANDERSON MUNRO SOLICITORS,125506
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/29/2014,283142,1725.25,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/19/2014,280893,1309.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/23/2014,280896,1252.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/29/2014,282448,1115.1,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/19/2014,280736,1541,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276777,1498.8,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276783,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/15/2014,279258,400,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/19/2014,280900,1461.93,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/19/2014,280902,1191.15,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/29/2014,282450,1170,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276782,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/19/2014,279265,1200,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/20/2014,280891,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,276784,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/19/2014,279263,1217.2,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/23/2014,280892,1519.2,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276942,931.5,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/01/2014,276944,902.22,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278673,703.5,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,5/22/2014,280753,277.55,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278030,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278033,1309.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278040,1062,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278041,1177.94,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278037,1200,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/08/2014,278032,1227.2,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,5/30/2014,282775,1163.86,REVENUE,TRACEY HILL TRAINING & CONSULTANCY LIMITED,121786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,267672,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Public Transport,Public Transport - Employees,JD101,5/29/2014,283088,284.85,REVENUE,NYS CORPORATE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,05/06/2014,277866,3588.2,REVENUE,NYS CORPORATE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,05/12/2014,277523,6668.25,REVENUE,NYS CORPORATE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Car Allowances,Travel - Employees,JF101,05/01/2014,231459,-0.79,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Car Allowances,Travel - Employees,JF101,05/01/2014,231459,-11.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,5/13/2014,279189,16500,REVENUE,DEVON COUNTY COUNCIL,108218
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,5/19/2014,233826,329.01,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,05/12/2014,278073,1556.78,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,5/23/2014,281855,4914,REVENUE,SYMBOL FAMILY SUPPORT SERVICES,125463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,5/29/2014,281819,8424,REVENUE,SYMBOL FAMILY SUPPORT SERVICES,125463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,5/29/2014,281869,6318,REVENUE,SYMBOL FAMILY SUPPORT SERVICES,125463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,05/08/2014,232369,444,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,5/19/2014,233817,963.22,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,5/15/2014,233561,483.23,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,5/15/2014,233560,1053.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Contact,PJ126,5/15/2014,278526,-28.9,REVENUE,NYS CORPORATE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/15/2014,280103,4867,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282489,2320,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282517,3297,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282483,4710,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282485,4710,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282487,4710,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282471,2512,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/19/2014,279389,1400,REVENUE,SEMAPHORE PSYCHOLOGY & CONSULTANCY,122343
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/22/2014,281770,1033.46,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/13/2014,279568,1055.72,REVENUE,CARE LEARNING & WELLBEING,125259
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/19/2014,279391,1400,REVENUE,SEMAPHORE PSYCHOLOGY & CONSULTANCY,122343
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,05/08/2014,278104,1562.75,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,05/06/2014,231571,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,5/13/2014,233005,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,5/20/2014,235158,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,5/27/2014,236364,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,5/22/2014,281426,370,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,05/06/2014,231618,252.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,5/27/2014,236412,252.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,05/01/2014,277308,315.8,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,5/23/2014,236247,-72.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,5/22/2014,281426,477.89,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,05/07/2014,278688,-75,REVENUE,STEVENSONS LETTINGS,124376
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,5/22/2014,281574,330,REVENUE,BRENNAN & BRENNAN,119186
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,05/06/2014,231758,357.35,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,05/01/2014,277308,695.94,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,5/22/2014,281426,1039.55,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,5/20/2014,235201,498,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Tuition,PJ112,5/30/2014,281624,265.83,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Tuition,PJ112,5/20/2014,279799,433.32,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Section 17,PJ125,05/12/2014,277972,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,05/06/2014,231630,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,05/06/2014,231688,1341.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/13/2014,233064,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/13/2014,233122,1447.12,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/20/2014,235275,1447.12,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/20/2014,235218,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/27/2014,236425,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/27/2014,236484,271.77,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/27/2014,236484,1175.35,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/13/2014,233122,571.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/29/2014,282679,2292,REVENUE,THE ROWAN ORGANISATION  (DIRECT PAYMENTS),109743
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,5/22/2014,280441,2961,REVENUE,WILLOW HOMECARE & SUPPORT SERVICES LTD,100414
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Additional Cost,PJ114,05/12/2014,279565,667.4,REVENUE,THE ROWAN ORGANISATION,105925
