Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number, Amount ,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396808, 382.80 ,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396842, 894.36 ,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396813, 269.70 ,REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396827, 574.20 ,REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396811, 287.10 ,REVENUE,ST MARTINS PREPARATORY SCHOOL,100889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396818, 861.30 ,REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396832, 957.00 ,REVENUE,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396833, 708.18 ,REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396817," 2,496.90 ",REVENUE,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396819, 363.66 ,REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,25/02/16,396831," 2,386.12 ",REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396740," 1,041.98 ",REVENUE,ANDREA CULLUM - LITTLE GEMS,127347
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396738," 2,062.24 ",REVENUE,AMANDA PHILLIPS CHILDMINDING,124241
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396684," 4,802.41 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396725," 2,883.13 ",REVENUE,BURSAR PLAYGROUP,111550
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396711," 20,288.03 ",REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396689," 22,203.68 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396696," 8,846.30 ",REVENUE,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396719, 549.04 ,REVENUE,CATHERINE WALLACE,103189
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396714," 2,091.13 ",REVENUE,HUMBERSTON DAY NURSERY,102006
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396686," 7,356.19 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396749," 8,393.93 ",REVENUE,FREESTON TOTS PRESCHOOL,128592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396702," 24,349.80 ",REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396713," 2,179.65 ",REVENUE,SARAH SHOTBOLT,101742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396736, 424.46 ,REVENUE,HANNAH TOFTON - LITTLE LAMBS CHILDMINDER,123304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396688," 7,699.15 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396716," 3,553.88 ",REVENUE,HAVEN METHODIST PRE-SCHOOL,102286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396695," 7,680.05 ",REVENUE,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396707," 5,577.30 ",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396752," 4,791.71 ",REVENUE,HUMBERSTON CLOVERFIELDS ACADEMY NURSERY,132178
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396728," 4,744.55 ",REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396735," 6,846.97 ",REVENUE,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396694," 3,392.81 ",REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396697, 694.75 ,REVENUE,JACQUELINE BRACEY,101200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396691," 5,686.25 ",REVENUE,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396739, 514.50 ,REVENUE,KAREN LEYLAND,125318
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396744," 5,134.50 ",REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396745," 3,280.16 ",REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396746," 2,677.20 ",REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396710," 13,521.80 ",REVENUE,GRIMSBY INSTITUTE FOR FHE,101649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396722," 20,310.15 ",REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396724," 8,193.71 ",REVENUE,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396737, 282.98 ,REVENUE,LITTLE FLYERS CHILDMINDING,124171
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396708," 4,821.07 ",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396721," 4,371.06 ",REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396730, 888.11 ,REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396747," 3,602.35 ",REVENUE,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396726," 14,416.50 ",REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396750," 4,178.44 ",REVENUE,CHILD DYNAMIX,129274
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396703," 6,249.17 ",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396704," 11,098.50 ",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396687," 7,675.57 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396693," 6,101.82 ",REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396748," 2,991.04 ",REVENUE,SARAH'S CHILDMINDING,128578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396743," 1,747.35 ",REVENUE,SARAH FARROW-BROWNE,127842
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396709," 7,235.99 ",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396685," 5,262.89 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396732," 4,452.99 ",REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396731, 293.40 ,REVENUE,STEPHANIE DURRANT,120541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396692," 7,517.51 ",REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396712," 4,974.23 ",REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396690," 24,373.58 ",REVENUE,ST MARTINS PREPARATORY SCHOOL,100889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396699," 13,011.25 ",REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396718," 5,694.98 ",REVENUE,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396733, 347.33 ,REVENUE,TRACEY AISTHORPE,122213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396700, 366.75 ,REVENUE,TRACEY RICHARDS,101325
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396705, 827.31 ,REVENUE,PATRICIA KERSEY,101514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396720," 16,921.89 ",REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396698," 3,402.04 ",REVENUE,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396701," 3,786.26 ",REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,25/02/16,396717," 11,799.82 ",REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,18/02/16,394756, 745.20 ,REVENUE,GRIMSBY INSTITUTE FOR FHE,101649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/16,394755, 832.68 ,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,09/02/16,393321," 57,500.00 ",REVENUE,CAMPDEN KIDS LTD,132975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,08/02/16,392471," 1,387.80 ",REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,04/02/16,392472," (1,387.80)",REVENUE,LISLE MARSDEN CHILDCARE CENTRE,101577
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Rents,Room Hire,GC103,23/02/16,395592, 252.00 ,REVENUE,GRIMSBY CENTRAL HALL TRUST,100882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Car Allowances,Travel - Employees,JF101,11/02/16,393939, (28.60),REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Private Contractors,Third Party Prov - Private,PH101,18/02/16,395074, 314.21 ,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/02/16,394751, (36.45),REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Ad Early Intervention,Rents,Service Charge,GC102,08/02/16,392841," 62,363.85 ",REVENUE,NHS PROPERTY SERVICES LTD,121261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Ad Early Intervention,Rents,Service Charge,GC102,09/02/16,393010," 41,302.77 ",REVENUE,NHS PROPERTY SERVICES LTD,121261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Ad Early Intervention,Rents,Service Charge,GC102,09/02/16,393009," 33,143.37 ",REVENUE,NHS PROPERTY SERVICES LTD,121261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Ad Early Intervention,Rents,Service Charge,GC102,09/02/16,393008," 11,954.64 ",REVENUE,NHS PROPERTY SERVICES LTD,121261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Ad Early Intervention,Rents,Service Charge,GC102,09/02/16,393005," 12,707.61 ",REVENUE,NHS PROPERTY SERVICES LTD,121261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,22/02/16,393979," 1,596.88 ",REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393204," 2,292.00 ",REVENUE,THE ROWAN MANAGED ACCOUNT,127025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393203," 2,120.00 ",REVENUE,THE ROWAN MANAGED ACCOUNT,127025
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Childrens Social Care Innov,Direct Employee Expenses,Agency Staff,EA105,11/02/16,393202," 2,234.65 ",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Childrens Social Care Innov,Equip / Furniture / Materials,Teaching Materials,LA117,29/02/16,396524," 1,265.69 ",REVENUE,TRACEY HILL TRAINING & CONSULTANCY LIMITED,121786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Childrens Social Care Innov,Contributions To Provisions,Contributions - Other,LK103,18/02/16,395040, 795.93 ,REVENUE,SIMUL LTD,122141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Early Intervention,Childrens Social Care Innov,Private Contractors,Third Party Prov - Private,PH101,23/02/16,394143," 25,950.00 ",REVENUE,YORK CONSULTING,131585
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/02/16,395854," 2,250.00 ",REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,23/02/16,395667, 309.00 ,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,18/02/16,394631," 1,280.00 ",REVENUE,THE BUS RUN,101522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/02/16,396229, 286.00 ,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/02/16,395800, 592.00 ,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/02/16,395795," 1,050.00 ",REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,23/02/16,394667," 1,110.00 ",REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/02/16,395561," 1,087.50 ",REVENUE,LINKS TAXIS,100546
