Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/04/17,463089,1265,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463014,1182.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/04/17,462457,1012,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463054,2185,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/04/17,459456,570,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463035,855,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463027,1380,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463028,1762.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463053,752.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/04/17,463076,665,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/04/17,462424,675,REVENUE,AIRPORT TRAVEL,101208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/04/17,459463,1650,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/04/17,462371,1320,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/04/17,462504,1507,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463030,1987.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/04/17,462521,945,REVENUE,SANDYS TAXIS,136184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463026,805,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/04/17,459705,960,REVENUE,AIRPORT TRAVEL,102393
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463037,750,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,462426,1380,REVENUE,AIRPORT TRAVEL,131928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,462765,288,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/04/17,463034,630,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,13/04/17,459870,300,REVENUE,STEPHEN WALKER,103219
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,13/04/17,459143,1220,REVENUE,LISA OLIVER,101318
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Services,Internal Sla'S,LE102,20/04/17,462650,500,REVENUE,PAT MCCARTHY,103441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Miscellaneous Expenses,Other Expenses General,LL119,10/04/17,460888,500,REVENUE,LOUDER THAN LIFE,107191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Miscellaneous Expenses,Other Expenses General,LL119,28/04/17,463861,450,REVENUE,GALLAGHERS MUSIC,135076
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Private Contractors,Third Party Prov - Private,PH101,28/04/17,463903,1701,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Private Contractors,Third Party Prov - Private,PH101,28/04/17,463649,1020,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,04/04/17,457884,587.22,REVENUE,SARAH LLOYD,136360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,28/04/17,459200,1811.67,REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,28/04/17,459200,362.33,REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,10/04/17,460980,4836.42,REVENUE,BOOKTRUST,102739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,10/04/17,460980,1407.15,REVENUE,BOOKTRUST,102739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,24/04/17,462738,780,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,13/04/17,460932,305.9,REVENUE,SIMON ROBINSON,132905
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,13/04/17,460931,300,REVENUE,FLUENT COACHING LTD,104206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,18/04/17,460616,750,REVENUE,SIMON CHUDLEY - FORST SCHOOL LEADER,136295
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,06/04/17,459916,2211,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,13/04/17,461705,700,REVENUE,WENDY TAYLOR,136239
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,13/04/17,461706,3770,REVENUE,FLUENT COACHING LTD,104206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Strategic Management,Grants And Subscriptions,Subscriptions,LJ101,11/04/17,459418,1567.5,REVENUE,THE ASSOCIATION OF DIRECTORS OF CHILDREN'S,101800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,27/04/17,463568,3107.75,REVENUE,CORITANI ACADEMY,128688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,460179,2553.09,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,460234,502.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/04/17,460893,4827.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/04/17,460894,3534.22,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/04/17,460895,6184.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/04/17,460896,4105.78,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,460333,1494.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/04/17,460576,5918.36,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,459933,8367.37,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,459932,10063.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,25/04/17,463322,3125,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/17,463866,3168.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/17,463856,4650.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/04/17,462749,1890,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/04/17,462746,2482.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,459934,760,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,27/04/17,463406,10690,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,27/04/17,463409,10045,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/04/17,460328,3077.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,20/04/17,462012,65000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,11/04/17,461009,1875,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,20/04/17,462359,79327.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,18/04/17,462023,2985.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/04/17,462735,780,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/17,463437,5062.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,28/04/17,463957,1651.51,REVENUE,DREAMSS HOUSING,132968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,28/04/17,463962,5290.8,REVENUE,DREAMSS HOUSING,132968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,462740,23072.99,REVENUE,TOGETHER TRUST,132247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,10/04/17,460894,4312.89,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,10/04/17,460896,2584,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,462748,3653.66,REVENUE,KEYS 16 PLUS INDEPENDENT LIVING,133702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,462769,5011.6,REVENUE,DREAMSS HOUSING,132968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,25/04/17,462747,5523.74,REVENUE,DREAMSS HOUSING,132968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,462749,12657.99,REVENUE,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,06/04/17,459704,571.42,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,462746,17424.28,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,06/04/17,460329,3600,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,06/04/17,460328,16385.71,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,18/04/17,462023,12901.15,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,28/04/17,463863,5473.68,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,24/04/17,463040,12825,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,18/04/17,462032,33000,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,27/04/17,463568,2256.5,REVENUE,CORITANI ACADEMY,128688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,18/04/17,462024,1200,REVENUE,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,27/04/17,462009,2925,REVENUE,VIDA GLOBAL T/A JAMES LECKEY DESIGN LTD,100949
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,463048,2887,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,463047,4654,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,463046,14648,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,24/04/17,463051,24413,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,10/04/17,461035,670,REVENUE,THE EDUCATION NETWORK,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,10/04/17,460898,950,REVENUE,CONNEVANS LIMITED,100898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,10/04/17,460898,304,REVENUE,CONNEVANS LIMITED,100898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,10/04/17,460577,795,REVENUE,VISIONAID TECHNOLOGIES LTD,133088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,13/04/17,461465,450,REVENUE,CONNEVANS LIMITED,100898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,13/04/17,461465,950,REVENUE,CONNEVANS LIMITED,100898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,13/04/17,461465,365,REVENUE,CONNEVANS LIMITED,100898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,20/04/17,495453,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,19/04/17,495426,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,06/04/17,460269,9910.55,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,04/04/17,457882,1000,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/04/17,461896,2323,REVENUE,FRANKLIN COLLEGE,101073
