Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/06/16,415337,868,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,415347,1406,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,415648,2137.5,Revenue,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/06/16,415626,2451,Revenue,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/06/16,415627,2755,Revenue,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/06/16,415180,2675.2,Revenue,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/06/16,415179,2665.7,Revenue,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,415295,760,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/06/16,416134,1008,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/06/16,415599,2340,Revenue,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,416072,820,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/06/16,415168,820,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,416070,820,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,416079,350,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/06/16,415278,350,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/06/16,416087,2815,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/06/16,416114,350,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Equip / Furniture / Materials,Equipment - Purchase,LA101,30/06/16,416756,374.9,Revenue,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contributions To Provisions,Contributions - Other,LK103,27/06/16,420585,418.06,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,16/06/16,415534,283.5,Revenue,GRIMSBY & DISTRICT TEACHERS ASSOCIATION,107358
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Consultancy,Consultancy,PL101,02/06/16,413089,279.91,Revenue,BARNARDO SERVICES LTD,100782
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/06/16,414252,2000,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413699,800,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413695,39243,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413696,1823.63,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/06/16,413476,2984.22,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/06/16,413478,600,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413705,6184.89,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413711,4827.56,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413707,7269.31,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/06/16,413818,7442.94,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/06/16,413826,2978.57,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416708,3077.85,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413827,8617.56,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416685,3077.85,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416705,3077.85,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/06/16,413782,4105.78,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416703,1375,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416701,9865.49,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416736,12428.7,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416822,127000,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/06/16,416737,2058.56,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,413480,19435.71,Revenue,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,413739,-5182.85,Revenue,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,02/06/16,402430,8635,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,414258,17492.99,Revenue,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,02/06/16,413082,20083.57,Revenue,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,30/06/16,413081,720,Revenue,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,30/06/16,413083,2982.85,Revenue,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,414255,13728.66,Revenue,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,414252,10842.99,Revenue,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413706,589.3,Revenue,KEYS 16 PLUS INDEPENDENT LIVING,133702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413697,22328.7,Revenue,TOGETHER TRUST,132247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416702,23072.99,Revenue,TOGETHER TRUST,132247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413698,19387.59,Revenue,KISIMUL SCHOOL,100406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413712,15698.56,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416687,16221.85,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413703,3535.8,Revenue,KEYS 16 PLUS INDEPENDENT LIVING,133702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,413818,6635.76,Revenue,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,417121,18269.7,Revenue,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,413826,15857.13,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416708,16385.71,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413827,10646.73,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416685,16828.58,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413783,18835.7,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416705,16385.71,Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413782,2584,Revenue,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/06/16,415323,267.33,Revenue,NYAS,128712
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416704,13285.8,Revenue,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416717,3653.66,Revenue,KEYS 16 PLUS INDEPENDENT LIVING,133702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416745,15057.01,Revenue,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,27/06/16,417501,12600,Revenue,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,13/06/16,414406,4266,Revenue,NE PSYCH SERVICES,129252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,09/06/16,414495,3364,Revenue,IMAGINE.INCLUSION,129116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,27/06/16,417505,2750,Revenue,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,27/06/16,417506,4654,Revenue,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,27/06/16,417507,33000,Revenue,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,27/06/16,417509,55000,Revenue,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Car Allowances,Travel - Employees,JF101,09/06/16,416878,294,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Consultancy,Consultancy,PL101,14/06/16,415539,962.5,Revenue,BEGINNINGS,126737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Indirect Employee Expenses,Staff Training,EB122,02/06/16,413068,250,Revenue,KAREN METTAM,130534
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,16/06/16,415557,1590,Revenue,VISIONAID TECHNOLOGIES LTD,133088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,06/06/16,413477,1384,Revenue,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,06/06/16,413479,2518,Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/06/16,417926,593.68,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416706,7180,Revenue,BISHOP BURTON COLLEGE,109337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,07/06/16,413469,5136.5,Revenue,FRANKLIN COLLEGE,101073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,414447,26826.56,Revenue,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/06/16,414448,36994.17,Revenue,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/06/16,415335,453,Revenue,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/06/16,416364,16201.86,Revenue,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416827,15656.98,Revenue,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,23/06/16,416699,5094,Revenue,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,27/06/16,417504,41505,Revenue,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,27/06/16,417508,21129,Revenue,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,16/06/16,415763,290,Revenue,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,27/06/16,417500,129176,Revenue,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,27/06/16,417502,97232,Revenue,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,27/06/16,417503,8500,Revenue,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Rep Alterations Maint Building,Fire Safety,GA106,16/06/16,415871,596,Revenue,N-FORCE SECURITY SOLUTIONS LTD,105280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Rep Alterations Maint Building,Fire Safety,GA106,16/06/16,415872,350,Revenue,N-FORCE SECURITY SOLUTIONS LTD,105280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/06/16,415825,369,Revenue,MACHINE MART LTD,100610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/06/16,417130,-369,Revenue,MACHINE MART LTD,100610
