﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882996,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883044,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882892,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875994,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877068,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875742,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876816,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875703,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876777,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874825,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876074,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877148,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877832,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875722,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876796,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876159,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877233,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874752,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876375,4500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877449,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876496,4500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877570,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876493,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877567,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876443,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877517,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876219,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877293,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876289,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877363,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874873,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874829,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876273,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877347,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874757,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875907,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876981,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874744,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875662,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876736,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874740,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877796,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875904,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876978,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875869,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876943,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876608,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877682,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883002,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883050,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882897,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876292,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877366,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885078,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885231,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885288,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876538,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877612,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875977,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877051,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876499,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877573,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875836,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876910,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875810,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876884,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874872,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874870,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875811,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876885,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876321,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877395,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875897,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876971,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885187,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885075,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885228,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885285,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885163,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885144,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876175,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877249,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876485,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877559,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876132,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877206,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875988,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877062,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876619,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877693,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875683,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876757,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876073,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877147,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876271,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877345,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876239,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877313,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875771,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876845,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875937,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877011,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885182,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885061,2000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885214,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885271,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
