Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510856,254,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510580,342,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509552,392,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510577,594,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508707,956.5,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510129,1345.5,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508860,952,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509351,588,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510877,795,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508843,672,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508712,532,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,509249,495,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508852,467.33,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508871,440,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510568,660,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508722,810,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510557,1290,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509339,1200,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510548,1680,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Private Contractors,Concessionary Fares,PH104,3/20/2018,508725,1716.2,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509258,1638,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510423,2152.8,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508797,1666,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510436,2189.6,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508714,705,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510122,987,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508808,796.88,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510134,1115.63,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508771,2817,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510443,3943.8,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508775,2392.5,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508773,2537.5,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508782,2392.5,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508776,2325,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508877,450,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510868,585,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508878,754,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510867,988,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508713,696,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510123,912,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Private Contractors,Concessionary Fares,PH104,3/20/2018,508725,723,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509554,775,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508724,2005,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510574,2210,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509355,504,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510869,756,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508802,1785,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510434,2284.8,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508717,1575,REVENUE,HANSONS AIRPORT EXPRESS,111879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510575,2205,REVENUE,HANSONS AIRPORT EXPRESS,111879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508798,1755,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510433,2246.4,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508736,1005,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510576,1191,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509550,675,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510143,945,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508824,1080,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510563,1512,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509340,1185,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510564,1580,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508716,378,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510128,684,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509256,2310,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510425,3036,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508793,2030,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510426,2668,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508811,2112,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510136,2956.8,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/19/2018,508613,2104.5,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510135,2946.3,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,509664,1106,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508703,570,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508803,2310,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510435,2926,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508730,560,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510566,700,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/20/2018,508820,1520,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508806,1824,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510138,2553.6,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509555,546,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,509662,962.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508875,448,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510864,672,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508804,729,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,510137,1020.6,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/26/2018,509661,877.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508879,378,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510860,567,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508872,532,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510873,816,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508880,624,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510874,930,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508844,462,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508876,378,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510863,588,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508841,687,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,509354,616,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/29/2018,510859,924,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508842,532,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508846,812,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508848,688,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/22/2018,508862,490,REVENUE,LINKS TAXIS,100546
