﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Direct Employee Expenses,Agency Staff,EA105,25/08/2021,687550,1889.22,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,03/08/2021,947076,270,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,10/08/2021,949495,270,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,17/08/2021,951035,270,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,24/08/2021,953425,-1658.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,31/08/2021,687836,1658.57,REVENUE,CARE4ALL PASS ACCOUNT,136967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,31/08/2021,956753,1658.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,31/08/2021,688008,-1658.57,REVENUE,CARE4ALL PASS ACCOUNT,136967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,17/08/2021,951297,1554.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685613,363,REVENUE,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685614,441.75,REVENUE,TANGATA SERVICES LTD,142043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685616,1190.45,REVENUE,MISS RUTH DALTON,118968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685612,1047.28,REVENUE,ARGOS BUSINESS SOLUTIONS LTD,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,23/08/2021,687262,250,REVENUE,MRS J E MADDISON,145180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,23/08/2021,687261,350,REVENUE,MRS J E MADDISON,145180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687580,1024,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687581,1472,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687584,256,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687586,256,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687589,256,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687590,1300,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Children In Care & Disability,Private Contractors,Third Party Prov - Private,PH101,25/08/2021,687591,1000,REVENUE,GRAVITY RED INSPIRES,148816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Other Corporate Budgets,Other Corp Budgets - Financing,Borrowing Costs,Other Agencies,Fees Comm Clf Logotech Charges,PJ142,03/08/2021,684843,650,REVENUE,PSLIVE LTD,125043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Direct Employee Expenses,Agency Staff,EA105,02/08/2021,684384,1028.13,REVENUE,ETHICAL RECRUITMENT AGENCY (GRIMSBY) LTD,147051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Cleaning And Domestic Supplies,Refuse Collection,GH104,10/08/2021,685451,251.65,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Direct Transport Costs,Hired Transport - Employees,JA101,06/08/2021,685153,300,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Direct Transport Costs,Hired Transport - Employees,JA101,06/08/2021,685154,600,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Direct Transport Costs,Hired Transport - Employees,JA101,31/08/2021,687617,450,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/08/2021,686888,510,REVENUE,ADDFIELD ENVIRONMENTAL SYSTEMS LTD,147266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/08/2021,685255,536,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,03/08/2021,683780,507.5,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,24/08/2021,687200,650,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/08/2021,687201,542,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Communications And Computing,Computer H/Ware - Purchases,LF105,31/08/2021,687747,1379.32,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,02/08/2021,684798,1755,REVENUE,VIVEDIA LTD,147281
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,23/08/2021,687215,900,REVENUE,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,16/08/2021,686223,1659,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,20/08/2021,687162,1881,REVENUE,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Direct Transport Costs,Vehicles - Running Costs,JA104,04/08/2021,685191,1701.35,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,20/08/2021,686319,517.5,REVENUE,F G ADAMSON & SON,100752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/08/2021,686574,852.51,REVENUE,MACHINE MART LTD,100610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,04/08/2021,684544,786,REVENUE,BRIANPLANT (HUMBERSIDE) LTD,100583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/08/2021,687182,4688,REVENUE,TUDOR (UK) LTD T/A TUDOR ENVIRONMENT,138362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,31/08/2021,687635,515.76,REVENUE,HONEY BROTHERS LTD,147119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Miscellaneous Expenses,Environmental/Health Analysis,LL120,12/08/2021,683216,7454,REVENUE,HUMBER NATURE PARTNERSHIP,126732
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685443,290.02,REVENUE,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,23/08/2021,687171,3000,REVENUE,R T H HAXBY & SONS,101351
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,06/08/2021,685391,315,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,24/08/2021,687285,250,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Countryside Management,Grounds Maintenance Costs,Grounds Maintenance,GJ101,24/08/2021,687288,350,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/08/2021,685272,1100.64,REVENUE,GC AGRICULTURAL,145938
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/08/2021,685275,510,REVENUE,AT AUTO,148165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/08/2021,685845,410.97,REVENUE,TERBERG MATEC UK LTD,101293
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,05/08/2021,685273,673,REVENUE,THOMPSON COMMERCIALS LTD,104354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/08/2021,685842,297.45,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/08/2021,685843,317.2,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/08/2021,685853,424,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/08/2021,685852,349.28,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/08/2021,686625,463.7,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/08/2021,686963,347.13,REVENUE,ENERGAS LIMITED,129000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/08/2021,686624,962,REVENUE,SCUNTHORPE RADIATORS,101168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Protective Clothing,LC101,17/08/2021,686623,269.12,REVENUE,PWS (PROTECTIVE WEAR SUPPLIES) LTD,147941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Communications And Computing,Telephones,LF112,17/08/2021,686631,1289.25,REVENUE,CTRACK UK LTD,147152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,16/08/2021,684386,10562.26,REVENUE,ETHICAL RECRUITMENT AGENCY (GRIMSBY) LTD,147051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,686322,1496.46,REVENUE,SRCL LTD,102009
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,16/08/2021,686228,2084.98,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,17/08/2021,686635,1575.03,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,02/08/2021,684687,1850,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,11/08/2021,685236,584.32,REVENUE,PWS (PROTECTIVE WEAR SUPPLIES) LTD,147941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,02/08/2021,684713,257.3,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,10/08/2021,685590,252.01,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/08/2021,686467,800,REVENUE,ORIGINAL DOUBLE RED LTD,149479
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,10/08/2021,685449,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,10/08/2021,685449,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Customer And Client Receipts,Sales - Std Vat 7,VC101,10/08/2021,685449,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,10/08/2021,685621,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,10/08/2021,685621,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,09/08/2021,685580,426.24,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,16/08/2021,686523,522.81,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,17/08/2021,686860,499.5,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,23/08/2021,687217,835,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,27/08/2021,687756,835,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685520,251,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,686542,275,REVENUE,ABBEY VETERINARY CENTRE (GRIMSBY) LTD,111343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,16/08/2021,686546,440,REVENUE,ABBEY VETERINARY CENTRE (GRIMSBY) LTD,111343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,09/08/2021,685581,308.33,REVENUE,HILL & PHELAN EQUINE & FARM VET SURGEONS,148943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,19/08/2021,687027,275,REVENUE,ABBEY VETERINARY CENTRE (GRIMSBY) LTD,111343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/08/2021,683871,1880.1,REVENUE,HOTTINGER BRUEL & KJAER UK LTD,149166
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,23/08/2021,687205,265,REVENUE,FRESH PHARMA,143071
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,17/08/2021,686638,1245.4,REVENUE,ALS ENVIRONMENTAL LIMITED,139898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,24/08/2021,686406,330,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Private Contractors,Third Party Prov - Private,PH101,05/08/2021,684863,3054,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Communications And Computing,Computer H/Ware - Purchases,LF105,24/08/2021,687237,1560,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Energy Project,Communications And Computing,Computer S/Ware - Maintenance,LF102,05/08/2021,685222,665.99,REVENUE,HEROES ADVERTISING & PR LTD T/A AFFINITY,140496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Energy Project,Miscellaneous Expenses,Other Supplies & Services,LL110,24/08/2021,687568,7296,REVENUE,CARNEY GREEN LLP,146678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,09/08/2021,685381,775,REVENUE,REBECCA DARNELL,144555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,23/08/2021,687212,1200,REVENUE,IAN GIRDLEY,137191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,23/08/2021,687211,725,REVENUE,REBECCA DARNELL,144555
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,23/08/2021,687210,1780,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Finance Officer,Consultancy,Consultancy,PL101,23/08/2021,687208,1062.5,REVENUE,ANTHONY WINN BUSINESS CONSULTANCY LTD,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Telephones,LF112,16/08/2021,686615,1747.07,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Telephones,LF112,17/08/2021,686633,1691.23,REVENUE,GAMMA BUSINESS COMMUNICATIONS LTD,108104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Other Agencies,Mobile Phones,PJ136,17/08/2021,686634,6238.13,REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer H/Ware - Maintenance,LF106,02/08/2021,684539,2865,REVENUE,ICC MANAGED SERVICES LTD,136410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,16/08/2021,686615,1433.79,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,31/08/2021,687746,1379.32,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,27/08/2021,687767,689.66,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,04/08/2021,683869,1818,REVENUE,SOFTWAREONE UK LTD,146137
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,11/08/2021,673998,747.4,REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,31/08/2021,687178,15000,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Exec & Support,Expenses,Course/Conf Accom - Employees,LH102,24/08/2021,687544,450,REVENUE,SOLACE GROUP,134667
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Resources,Policy Strategy And Resources,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,17/08/2021,686260,700,REVENUE,SUSSEX PAVIILION COMMUNITY GROUP,143978
