Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A20005,"Property Repairs, Maintenance & Alterations",30006732,22/04/2022,202202,"3,400.94",133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A45025,Communications,30006750,22/04/2022,202202,"3,000.00",133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1211,Seafront Properties,A20005,"Property Repairs, Maintenance & Alterations",30006752,22/04/2022,202202,326.48,133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A20005,"Property Repairs, Maintenance & Alterations",30006755,22/04/2022,202202,882,133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A27010,Contract Cleaning,30008542,22/04/2022,202202,"1,293.56",146901,Bidvest Noonan (Uk) Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A22010,Hire of Rooms,30006199,25/04/2022,202202,565,101604,Cleethorpes Charter Trustees
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011660,25/04/2022,202202,850,1000877,Charlotte Keighley
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30006218,26/04/2022,202202,350,146667,Miss Chloe Lee
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44042,Alternative Provision,30006155,27/04/2022,202202,588,109470,Wilkin Chapman Llp Solicitors
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30006157,27/04/2022,202202,395.25,1000524,Bennett Expert Reports Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30006191,27/04/2022,202202,357.12,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30007109,27/04/2022,202202,"2,003.80",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30007774,27/04/2022,202202,"1,134.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A27010,Contract Cleaning,30011571,27/04/2022,202202,930.55,147934,For Under Fives Central Childrens Centre
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30006410,28/04/2022,202202,663.2,129570,Advanced Child Care Assessments Ltd
"Law, Governance and Assets",Capital Spend,Resources,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30004165,29/04/2022,202202,"1,576.32",143057,Professional Telecom Installations Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30006230,29/04/2022,202202,372.08,146697,Miss Philippa Pudney
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A47010,Subscriptions (non staff),30007730,29/04/2022,202202,"1,570.50",1000596,DX
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30008928,29/04/2022,202202,556,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A20015,Security / Surveillance Equipment Maintenance,30010923,29/04/2022,202202,266.14,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A21010,Gas,30010923,29/04/2022,202202,330.66,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A27010,Contract Cleaning,30010923,29/04/2022,202202,278.06,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011262,29/04/2022,202202,711.2,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30006184,30/04/2022,202202,"2,485.00",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A27015,Refuse Collection,30006696,30/04/2022,202202,838.52,101433,Ellgia Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A27015,Refuse Collection,30006705,30/04/2022,202202,484.94,101433,Ellgia Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A27015,Refuse Collection,30007462,30/04/2022,202202,296.16,101433,Ellgia Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61177,Conveyance Bodies,30011050,03/05/2022,202202,266,104355,Near And Near
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30006881,04/05/2022,202202,"1,763.03",100554,Phs Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30010970,04/05/2022,202202,570,123497,Mr James A Goodwin
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30010998,05/05/2022,202202,315,104432,Mr Michael S Burdon
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30008929,06/05/2022,202202,714.5,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30008936,06/05/2022,202202,632,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011644,06/05/2022,202202,385,146697,Miss Philippa Pudney
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011656,06/05/2022,202202,350,1000872,Georgina Dalton
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A27015,Refuse Collection,30011554,08/05/2022,202202,642.72,101433,Ellgia Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0320,Immingham Cc Premises,A27015,Refuse Collection,30011559,08/05/2022,202202,309.27,101433,Ellgia Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A27015,Refuse Collection,30011564,08/05/2022,202202,321.36,101433,Ellgia Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30006701,09/05/2022,202202,"1,979.00",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30010104,09/05/2022,202202,763.8,Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30008828,10/05/2022,202202,392.87,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30011651,10/05/2022,202202,468,146277,Psychology Experts Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1770,REDACTED,A24005,Water Services,30010960,11/05/2022,202202,254.37,100508,Anglian Water
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011263,11/05/2022,202202,431.66,146697,Miss Philippa Pudney
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A22010,Hire of Rooms,30008719,12/05/2022,202202,352.5,101604,Cleethorpes Charter Trustees
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30011646,12/05/2022,202202,638,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Capital Spend,Resources,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30009951,13/05/2022,202202,860,100811,W R Cullum
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1105,Kennedy Way Toilets,A22020,Rental Property Service Charge,30011045,13/05/2022,202202,"7,800.00",101597,Immingham Town Council
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30011278,16/05/2022,202202,675,143651,Mewa Llp
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30009679,17/05/2022,202202,"1,267.88",133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30009689,17/05/2022,202202,646.2,133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30009691,17/05/2022,202202,546.44,133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30009694,17/05/2022,202202,548.91,133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30009696,17/05/2022,202202,330.88,133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A20005,"Property Repairs, Maintenance & Alterations",30009698,17/05/2022,202202,"1,740.15",133267,Equans Services Ltd
"Law, Governance and Assets",Capital Spend,Resources,Cartergate Office Development,Y1610,Cartergate Office Development,C01011,External Professional Fees,30010786,17/05/2022,202202,"10,499.76",133267,Equans Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30009201,18/05/2022,202202,556.9,Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30011472,18/05/2022,202202,362.4,106320,Carter Brown The Expert Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011474,18/05/2022,202202,360,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A21010,Gas,30011496,18/05/2022,202202,293.31,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A27010,Contract Cleaning,30011496,18/05/2022,202202,251.38,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011540,18/05/2022,202202,670,136396,Gavin Button
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011649,18/05/2022,202202,"1,717.50",123960,Mr Jonathan C Wilson
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011460,19/05/2022,202202,702.5,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011498,19/05/2022,202202,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011521,19/05/2022,202202,930,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011530,19/05/2022,202202,615,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011535,19/05/2022,202202,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011577,19/05/2022,202202,462,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011579,19/05/2022,202202,"1,575.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011581,19/05/2022,202202,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011599,19/05/2022,202202,572,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011648,19/05/2022,202202,620,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011650,19/05/2022,202202,300,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011655,19/05/2022,202202,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011715,19/05/2022,202202,551.2,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011847,19/05/2022,202202,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011886,19/05/2022,202202,840,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011887,19/05/2022,202202,"1,176.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011946,19/05/2022,202202,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011961,19/05/2022,202202,583.2,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011966,19/05/2022,202202,462,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1179,South Quay Ent. Centre,A22005,Building Rents,30010268,20/05/2022,202202,"2,750.00",100834,Associated British Ports
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1206,South Quay Food Units,A22005,Building Rents,30010370,20/05/2022,202202,"4,250.00",100834,Associated British Ports
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011251,20/05/2022,202202,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011254,20/05/2022,202202,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0316,West Marsh Cc Premises,A27015,Refuse Collection,30011552,20/05/2022,202202,855.06,100515,Biffa Waste Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A27015,Refuse Collection,30011569,20/05/2022,202202,"1,038.88",146901,Bidvest Noonan (Uk) Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A27015,Refuse Collection,30011578,20/05/2022,202202,690.43,100515,Biffa Waste Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011253,23/05/2022,202202,320,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011463,23/05/2022,202202,272,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30011465,24/05/2022,202202,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44968,Legal & Conveyancing Charges,30010995,25/05/2022,202202,"1,800.00",110782,Mr James Goudie Qc
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30011036,25/05/2022,202202,800,1000608,APC (Pathology) LTD
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1000,Doughty Centre,A21010,Gas,42093668,25/05/2022,202202,277.55,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A21010,Gas,42093668,25/05/2022,202202,359.94,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0323,Riverside Cc Premises,A21010,Gas,42093668,25/05/2022,202202,409.18,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21010,Gas,42093668,25/05/2022,202202,433.32,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21010,Gas,42093668,25/05/2022,202202,447.58,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A21010,Gas,42093668,25/05/2022,202202,463.3,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A21010,Gas,42093668,25/05/2022,202202,464.87,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0994,Cleethorpes Town Hall,A21010,Gas,42093668,25/05/2022,202202,470.98,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0979,Heritage Centre Building,A21010,Gas,42093668,25/05/2022,202202,602.03,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21010,Gas,42093668,25/05/2022,202202,659.22,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A21010,Gas,42093668,25/05/2022,202202,901.75,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21010,Gas,42093668,25/05/2022,202202,911.8,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED,A21010,Gas,42093668,25/05/2022,202202,969.19,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21010,Gas,42093668,25/05/2022,202202,991.9,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21010,Gas,42093668,25/05/2022,202202,"1,018.92",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0993,Grimsby Town Hall,A21010,Gas,42093668,25/05/2022,202202,"1,083.43",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A21010,Gas,42093668,25/05/2022,202202,"1,241.30",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1171,Saltings,A24005,Water Services,42093710,26/05/2022,202202,"-1,638.34",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A24005,Water Services,42093710,26/05/2022,202202,269.65,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A24005,Water Services,42093710,26/05/2022,202202,288.16,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1092,Butt Lane Playing Fields,A24005,Water Services,42093710,26/05/2022,202202,389.26,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1764,Lac Education Facility,A24005,Water Services,42093710,26/05/2022,202202,442.12,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A24005,Water Services,42093710,26/05/2022,202202,478.62,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42093710,26/05/2022,202202,484.58,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1094,King Georg V Fields Taylors Av,A24005,Water Services,42093710,26/05/2022,202202,488.86,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1114,Duke Of York Pavilions,A24005,Water Services,42093710,26/05/2022,202202,510.8,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42093710,26/05/2022,202202,820.87,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42093710,26/05/2022,202202,939.09,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A24005,Water Services,42093710,26/05/2022,202202,"1,189.89",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42093710,26/05/2022,202202,"1,210.71",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42093710,26/05/2022,202202,"1,416.06",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1116,Neville Turner Way Pavilion,A24005,Water Services,42093710,26/05/2022,202202,"1,508.00",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A24005,Water Services,42093710,26/05/2022,202202,"2,878.57",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42093795,27/05/2022,202202,262.22,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A21005,Electricity,42093795,27/05/2022,202202,294.77,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1050,Waltham Library,A21005,Electricity,42093795,27/05/2022,202202,295.84,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A21005,Electricity,42093795,27/05/2022,202202,318.8,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A21005,Electricity,42093795,27/05/2022,202202,336.06,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1177,Immingham Ent. Centre,A21005,Electricity,42093795,27/05/2022,202202,344.82,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0998,The Knoll,A21005,Electricity,42093795,27/05/2022,202202,359.5,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1097,Sussex Recreation Ground,A21005,Electricity,42093795,27/05/2022,202202,364.83,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21005,Electricity,42093795,27/05/2022,202202,412.13,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42093795,27/05/2022,202202,439.49,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1028,REDACTED,A21005,Electricity,42093795,27/05/2022,202202,464.58,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A21005,Electricity,42093795,27/05/2022,202202,521.01,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A21005,Electricity,42093795,27/05/2022,202202,535.56,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21005,Electricity,42093795,27/05/2022,202202,611.94,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1394,Poplar Road Depot,A21005,Electricity,42093795,27/05/2022,202202,615.21,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21005,Electricity,42093795,27/05/2022,202202,636.24,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A21005,Electricity,42093795,27/05/2022,202202,734.26,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A21005,Electricity,42093795,27/05/2022,202202,736.2,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0979,Heritage Centre Building,A21005,Electricity,42093795,27/05/2022,202202,765.5,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0993,Grimsby Town Hall,A21005,Electricity,42093795,27/05/2022,202202,802.48,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A21005,Electricity,42093795,27/05/2022,202202,804.95,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A21005,Electricity,42093795,27/05/2022,202202,958.55,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A21005,Electricity,42093795,27/05/2022,202202,"1,043.99",103611,Total Energies Gas & Power Ltd
