Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30175999,05/01/2024,202310,"3,618.56",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30176026,05/01/2024,202310,618.54,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30176027,05/01/2024,202310,"2,707.71",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30176110,05/01/2024,202310,"1,062.67",143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30177068,05/01/2024,202310,330.10,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30176208,08/01/2024,202310,791.90,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30177101,08/01/2024,202310,860.42,100542,Larco Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30177793,09/01/2024,202310,311.22,121021,Holdsworth Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30177859,10/01/2024,202310,789.75,1000372,GBM Demolition
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30178179,10/01/2024,202310,"1,110.71",108065,Northside Truck And Van Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A20005,"Property Repairs, Maintenance & Alterations",30177193,11/01/2024,202310,595.00,1002268,Panel Fab Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30177211,11/01/2024,202310,"62,950.00",1006567,John White & Son (Weighing Machines) Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1811,New Recycling Service,C01006,Purchase of Vehicles & Plant,30177796,11/01/2024,202310,"4,170.00",101544,Mgb
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30178173,11/01/2024,202310,560.00,100604,Harris & Garrod Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30180648,11/01/2024,202310,"7,589.50",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30177746,12/01/2024,202310,534.30,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30178100,12/01/2024,202310,638.85,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30178110,12/01/2024,202310,"5,019.93",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30178114,12/01/2024,202310,"1,206.63",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30178585,12/01/2024,202310,983.81,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30178057,15/01/2024,202310,396.00,112508,Teleshore Uk Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30178607,15/01/2024,202310,266.84,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A44065,Consultancy Services,30178522,16/01/2024,202310,"1,363.10",1002376,Eco50 Limited
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30178648,16/01/2024,202310,331.90,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30178729,16/01/2024,202310,747.95,100590,Office Depot (Intl) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30179878,16/01/2024,202310,283.77,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A44065,Consultancy Services,30180000,16/01/2024,202310,"11,170.00",1007141,Vital Energi Utilities Limited
Environment,Revenue Budgets,Environment,Neighbourhood Serv Mgmt A/C,A0668,Neighbourhood Serv Mgmt R/Chge,A44025,Legal Expenses,30181668,16/01/2024,202310,"4,200.00",109470,Wilkin Chapman Llp Solicitors
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30178508,17/01/2024,202310,740.00,101926,E K M Ltd
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30178520,17/01/2024,202310,"4,656.61",101926,E K M Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30178884,17/01/2024,202310,511.88,1007911,Brake Bros Ltd TA Brakes
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30179203,17/01/2024,202310,695.00,102044,Lincs Electrical Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30179997,17/01/2024,202310,364.23,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30179880,18/01/2024,202310,"1,082.95",101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A24005,Water Services,42281191,18/01/2024,202310,591.91,136587,Anglian Water Business
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A24005,Water Services,42281192,18/01/2024,202310,259.84,136587,Anglian Water Business
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42281193,18/01/2024,202310,"3,091.27",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30179586,19/01/2024,202310,534.30,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30179867,19/01/2024,202310,"1,351.47",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30179876,19/01/2024,202310,"3,541.00",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30179879,19/01/2024,202310,348.57,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A47010,Subscriptions (non staff),30180846,19/01/2024,202310,"1,049.00",103945,Fbca
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30180274,20/01/2024,202310,317.52,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30180164,22/01/2024,202310,660.00,1007435,S G Services (Boston) Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30182219,22/01/2024,202310,"1,462.03",1000919,Northern Municipal Spares Ltd t/a Probrush
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30182219,22/01/2024,202310,"2,871.18",1000919,Northern Municipal Spares Ltd t/a Probrush
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30182219,22/01/2024,202310,"4,659.20",1000919,Northern Municipal Spares Ltd t/a Probrush
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30180637,24/01/2024,202310,878.33,101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30180638,24/01/2024,202310,"1,598.42",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30180644,24/01/2024,202310,"2,258.03",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30181929,24/01/2024,202310,"1,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30181080,25/01/2024,202310,496.80,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30181771,26/01/2024,202310,"6,661.42",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30181775,26/01/2024,202310,"2,485.65",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30181776,26/01/2024,202310,583.25,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A42005,Clothing & Uniforms & Laundry,30181914,26/01/2024,202310,339.98,147119,Honey Brothers Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A44050,Translating & Interpreter Services,30181918,26/01/2024,202310,272.50,122711,HE Words
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30181922,26/01/2024,202310,667.88,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30181956,26/01/2024,202310,255.40,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30181802,29/01/2024,202310,"1,739.50",1004090,Mer Fleet Services Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A22005,Building Rents,30181968,29/01/2024,202310,"2,405.00",128437,Great Grimsby Seafood Village Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30182174,29/01/2024,202310,304.66,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30182935,30/01/2024,202310,261.05,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42284530,31/01/2024,202310,275.94,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42284530,31/01/2024,202310,276.87,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42284530,31/01/2024,202310,"1,733.24",103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Coastal Defence - Humberston Fitties,Y1881,Coastal Defence - Humberston Fitties,C01011,External Professional Fees,30177740,31/05/2022,202310,"2,359.80",1004536,Natural England
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179330,27/04/2023,202310,340.00,121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179338,27/04/2023,202310,"3,000.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179327,23/05/2023,202310,"1,735.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0002,Cycle Route,C01009,"New Construction, conversion & renovation",30118767,31/05/2023,202310,"2,484.00",140951,Southam Services (Lincs) Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179326,26/07/2023,202310,"1,000.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179331,12/09/2023,202310,"1,475.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179333,12/09/2023,202310,"1,680.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30180902,15/09/2023,202310,285.00,101924,Grade 3 Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30181979,25/09/2023,202310,"1,757.20",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A47005,"Grants, Contributions & Donations Paid Out",30181892,03/10/2023,202310,"95,085.00",106725,Harbour Place Day Centre
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Traffic Management,A1268,Safety Camera Scheme,A45045,IT Software Maintenance,30179339,16/10/2023,202310,"22,478.00",1003246,Neology UK Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30180618,30/10/2023,202310,"1,103.38",103981,Vic Hansen Building & Joinery Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30159661,03/11/2023,202310,400.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174939,03/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30177274,10/11/2023,202310,"1,891.06",101317,Dolphin Mobility East Midlands Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30174990,13/11/2023,202310,"7,907.68",103981,Vic Hansen Building & Joinery Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y1650,Pothole Action,C01009,"New Construction, conversion & renovation",30177888,13/11/2023,202310,"72,753.86",100579,Specialist Surfacing Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30180590,20/11/2023,202310,"3,897.00",112666,Obam Lift Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01009,"New Construction, conversion & renovation",30177158,24/11/2023,202310,"3,066.67",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01014,Other Capital Costs,30177162,24/11/2023,202310,"-6,000.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01014,Other Capital Costs,30177162,24/11/2023,202310,"12,242.26",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0201,Ltp3 Monitoring,C01011,External Professional Fees,30177745,24/11/2023,202310,"33,803.57",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1908,LEVI Capability Fund,A57115,Payments to Private Contractors,30177748,24/11/2023,202310,"25,567.51",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30179673,24/11/2023,202310,"3,254.18",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Gy and Imm Flood Innovation Funding,Y1853,Gy & Imm Flood Innov Funding,C01011,External Professional Fees,30179755,24/11/2023,202310,549.00,1005448,DWF Law LLP
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30166835,29/11/2023,202310,965.52,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0260,Involve Inform Encourage,C01009,"New Construction, conversion & renovation",30170077,30/11/2023,202310,"1,436.45",140951,Southam Services (Lincs) Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174873,30/11/2023,202310,900.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174875,30/11/2023,202310,"1,950.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174879,30/11/2023,202310,700.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174882,30/11/2023,202310,"1,950.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174887,30/11/2023,202310,"1,950.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174892,30/11/2023,202310,585.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174929,30/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174931,30/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174933,30/11/2023,202310,"1,950.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174940,30/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174944,30/11/2023,202310,"2,070.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174945,30/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174946,30/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174948,30/11/2023,202310,285.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30174970,30/11/2023,202310,"1,625.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30175877,30/11/2023,202310,"1,980.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30175881,30/11/2023,202310,"1,330.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30176029,30/11/2023,202310,845.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30178566,30/11/2023,202310,"2,700.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30178584,30/11/2023,202310,"1,530.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30180551,30/11/2023,202310,"11,815.21",1007332,24 Hour Nationwide FM Services LTD
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30180572,30/11/2023,202310,630.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30180595,02/12/2023,202310,"2,015.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30180596,02/12/2023,202310,"1,235.00",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30175001,05/12/2023,202310,"9,390.22",120159,Able 4 Enterprise Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30180583,05/12/2023,202310,"15,242.22",103981,Vic Hansen Building & Joinery Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30174721,06/12/2023,202310,280.73,148119,E.On Next
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30177893,06/12/2023,202310,420.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Traffic Management,A1266,Traffic Management Works,A49005,Other Hired & Contracting Services,30169822,07/12/2023,202310,"1,639.60",128602,Oneway Tm Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30178185,07/12/2023,202310,"6,512.73",101317,Dolphin Mobility East Midlands Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30178515,07/12/2023,202310,390.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01014,Other Capital Costs,30174493,12/12/2023,202310,"6,242.29",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01009,"New Construction, conversion & renovation",30174508,12/12/2023,202310,"3,066.63",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179332,12/12/2023,202310,"1,675.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0022,Local Road Safety Improvements,C01011,External Professional Fees,30179335,12/12/2023,202310,"1,180.00",121248,Local Transport Projects Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30179662,12/12/2023,202310,"4,147.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30180388,12/12/2023,202310,254.53,101712,British Gas
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30176139,14/12/2023,202310,357.80,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30173651,15/12/2023,202310,560.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
