Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,02/03/2021,894623,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,09/03/2021,900124,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/03/2021,902314,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/03/2021,904644,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/03/2021,906313,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,02/03/2021,894665,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,09/03/2021,900166,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/03/2021,902356,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/03/2021,904687,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/03/2021,906356,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,02/03/2021,894728,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,09/03/2021,900232,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/03/2021,902424,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/03/2021,904753,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/03/2021,906422,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,08/03/2021,661629,780.75,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,11/03/2021,662353,962.28,REVENUE,LINCOLNSHIRE HOUSING PARTNERSHIP,140117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,17/03/2021,663524,1469.16,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,17/03/2021,663526,1469.16,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,17/03/2021,663525,1419.32,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,22/03/2021,664180,742.2,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,24/03/2021,664312,545.87,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/03/2021,666229,280,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,30/03/2021,906594,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,16/03/2021,902392,270,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,03/03/2021,660670,416.67,REVENUE,CARPETS GALORE,103262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,18/03/2021,663133,387.01,REVENUE,B & M RETAIL LIMITED,116266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,08/03/2021,661816,269.79,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,24/03/2021,663893,474.15,REVENUE,DAVID BURY LTD,103135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,31/03/2021,665979,312,REVENUE,FRESHNEY BEDS,120641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,24/03/2021,664384,483.34,REVENUE,FAIR DEAL CARPETS,110806
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,23/03/2021,664221,490.82,REVENUE,DAVID BURY LTD,103135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Leaving Care Grant,PJ116,25/03/2021,665079,500,REVENUE,PARK RETAIL LTD - LOVE2REWARD,111869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,16/03/2021,662774,801,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,31/03/2021,666661,1206.5,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,02/03/2021,660601,538.91,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,University,PJ129,30/03/2021,906593,379,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,University,PJ129,29/03/2021,665709,1444.1,REVENUE,UNIVERSITY OF LINCOLN,101299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Indirect Employee Expenses,Staff Training,EB122,22/03/2021,664179,1156,REVENUE,PROFESSIONAL DEVELOPMENT GROUP,147405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Communications And Computing,Computer H/Ware - Purchases,LF105,31/03/2021,660592,689.66,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Communications And Computing,Computer H/Ware - Purchases,LF105,19/03/2021,663151,2068.98,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Communications And Computing,Computer H/Ware - Purchases,LF105,26/03/2021,665884,390,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Communications And Computing,Computer H/Ware - Purchases,LF105,31/03/2021,664140,689.66,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661862,300,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,16/03/2021,662774,414.66,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,01/03/2021,660544,930,REVENUE,MANDY JAMES,148282
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,08/03/2021,661505,876,REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,25/03/2021,664821,455,REVENUE,BELVOIR GRIMSBY,145342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Additional Cost,PJ114,29/03/2021,665762,1819.43,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,02/03/2021,894729,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,16/03/2021,662774,310,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,31/03/2021,666661,595.8,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,02/03/2021,660601,378.7,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,04/03/2021,661394,607,REVENUE,STARKS APPLIANCES,119833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,25/03/2021,664855,269.79,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Communications And Computing,Computer H/Ware - Purchases,LF105,15/03/2021,662976,689.66,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Miscellaneous Expenses,Other Expenses General,LL119,22/03/2021,664020,310.2,REVENUE,LONGHURST & HAVELOCK HOMES,103092
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,03/03/2021,661166,1480,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,03/03/2021,661167,1480,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,05/03/2021,661685,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/03/2021,661851,1480,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/03/2021,661850,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,17/03/2021,662931,1480,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2021,664755,1480,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/03/2021,665874,1480,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Miscellaneous Expenses,Activities - Service Users,LL114,17/03/2021,663140,1800,REVENUE,FUSION BOXING - FUSION HEALTH & WELLBEING,143803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Miscellaneous Expenses,Activities - Service Users,LL114,23/03/2021,664301,2725,REVENUE,BEATS BUS RECORDS,144446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Miscellaneous Expenses,Activities - Service Users,LL114,30/03/2021,665918,1000,REVENUE,ELSHAM ACTIVITY CENTRE LTD,125984
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Head Of Safeguarding,Communications And Computing,Computer S/Ware - Licences,LF103,17/03/2021,662933,499,REVENUE,WIDGIT SOFTWARE,139006
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Principal Social Worker,Indirect Employee Expenses,Staff Training,EB122,10/03/2021,661857,975,REVENUE,ANDREA CARLILL,148477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Ad Safeguarding & Early Help,Communications And Computing,Computer H/Ware - Purchases,LF105,15/03/2021,662835,689.66,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,30/03/2021,666114,546.77,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,30/03/2021,666114,1720,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,11/03/2021,662763,-13844,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,02/03/2021,660684,4884.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,15/03/2021,662952,-4884.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,04/03/2021,661308,15996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,03/03/2021,661304,15500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,03/03/2021,661273,5176.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661272,14493.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,04/03/2021,661311,28059.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661258,17957.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661271,17377.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661257,17957.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661256,17957.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661255,17377.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,10/03/2021,662324,3375,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,04/03/2021,661310,3375,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,10/03/2021,662325,3375,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,23/03/2021,664743,9289.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,08/03/2021,661269,18577.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,01/03/2021,660698,1978.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,05/03/2021,661609,13844,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,04/03/2021,661621,12257.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,04/03/2021,661619,16215.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,15/03/2021,662947,15979.88,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,11/03/2021,662596,14119.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir-Safeguard & Early Help,Agency Placements,Private Contractors,Third Party Prov - Private,PH101,11/03/2021,662595,14119.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
