Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,6/18/2019,696529,382.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,6/18/2019,696529,585.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,6/11/2019,694203,284.97,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,6/18/2019,696648,287.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Custodianship/Residency,PJ117,6/18/2019,696772,358.87,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/18/2019,696710,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/18/2019,696542,293.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/18/2019,696562,253.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/18/2019,696569,293.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/18/2019,696577,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698188,293.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698207,314,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698210,256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698216,299.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698224,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698356,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/4/2019,692263,331,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/4/2019,692263,331,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/11/2019,694141,293.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/11/2019,694162,253.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/11/2019,694168,293.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/11/2019,694176,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/11/2019,694313,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698224,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/18/2019,696802,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698446,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/4/2019,692354,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/11/2019,694404,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698239,292.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,6/25/2019,698239,438.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,6/11/2019,571446,1000,REVENUE,FOSTERING AND ADOPTION TEAM,110681
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Setting Up,PJ111,6/11/2019,694589,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Expenses General,LL119,6/20/2019,573721,1174.75,REVENUE,GRIMSBY TOWN FOOTBALL CLUB,100646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,565188,6202.6,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,565188,308.18,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/12/2019,570744,3436.8,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570743,3097.2,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570742,3274.2,REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570741,3242.7,REVENUE,THE NATIONAL FOSTERING AGENCY,112225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570754,3170.7,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570752,3170.7,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570764,3116.4,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/3/2019,570704,6449.31,REVENUE,BY THE BRIDGE LTD,138312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570740,3155.24,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570739,4410,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570738,3111.47,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570696,24650,REVENUE,ADVENTURE 24/7 LIMITED,141601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570749,1700,REVENUE,ADVENTURE 24/7 LIMITED,141601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/4/2019,570748,3162.78,REVENUE,FAMILY FOSTERCARE LTD,143409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/5/2019,570838,500,REVENUE,JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/5/2019,571063,250,REVENUE,JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/5/2019,571096,345,REVENUE,JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,571665,473.28,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/5/2019,571198,3336.9,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/5/2019,571199,3336.9,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/6/2019,571150,900,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,571991,4827.4,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,572983,2014.2,REVENUE,PETER NELSON,143496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,572910,885.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/17/2019,572915,1041.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,572914,312.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573427,3551.36,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573429,3200.44,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,572980,6664.29,REVENUE,BY THE BRIDGE LTD,138312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/20/2019,573441,3582.67,REVENUE,FAMILY CARE FOSTERING LTD,138712
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573408,3241.52,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573410,3241.52,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573417,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573418,3220.28,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573415,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573413,1785,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573412,1785,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573411,1725,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,572984,3260.41,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,573433,26850,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/21/2019,573834,7650,REVENUE,ADVENTURE 24/7 LIMITED,141601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/21/2019,573778,1601.25,REVENUE,JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/4/2019,570634,555.03,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/19/2019,573077,1234.05,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/28/2019,574519,414.68,REVENUE,B & M RETAIL LIMITED,116266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,6/4/2019,570634,355.99,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,6/4/2019,570448,495.2,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/20/2019,573326,2835,REVENUE,OFSTED,101836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Clothing,PJ106,6/27/2019,574642,329.02,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,6/27/2019,574643,295.67,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,6/4/2019,570638,334.25,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Clothing,PJ106,6/4/2019,570638,348.4,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,6/17/2019,571435,263.5,REVENUE,BED CENTRE GRIMSBY LTD,106169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,6/4/2019,570639,367.84,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Holidays - Service Users,LL113,6/4/2019,570639,276.15,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Translation & Interpreter Serv,PH113,6/7/2019,571393,321.1,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Christmas,PJ109,6/18/2019,572425,450,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Housing Benefit,PJ134,6/19/2019,573398,885.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Housing Benefit,PJ134,6/21/2019,573829,885.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Housing Benefit,PJ134,6/21/2019,573854,1065.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Personal Allowance,PJ122,6/27/2019,574178,464.8,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Personal Allowance,PJ122,6/18/2019,572425,1184.9,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,6/11/2019,694216,320,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,6/7/2019,570501,360,REVENUE,GRAVITY RED LTD,122793
