Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30170897,13/12/2023,202309,"17,010.00",132975,Campden Kids Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30170897,13/12/2023,202309,"18,900.00",111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30170897,13/12/2023,202309,"19,845.00",102424,Wiz Kidz
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30170897,13/12/2023,202309,"20,790.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30170897,13/12/2023,202309,"24,570.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A57135,Day Care Services,30170897,13/12/2023,202309,"33,075.00",101411,First Steps Grimsby Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,352.8,123304,Hannah Tofton - Little Lambs Childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,382.5,119740,AlisonS Childminding Services
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,661.5,147466,Vida Bingham childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,661.5,127347,Andrea Cullum - Little Gems
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,661.5,134452,Julie Moore Childminding
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,661.5,1004243,Donna Wilkinson childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,675,1003508,Nicola Cass childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,727.65,1007843,Cherished Learners
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,749.7,143660,Katie Robbins childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,323.00",148149,Joanne Baughan childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,323.00",1003607,Claire Rear childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,323.00",138243,Mrs Verity Taylor-Green childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,323.00",141558,Ms Amy Vernon childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,323.00",1005438,Jo-Anne White childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,336.50",149814,Kerry Byram childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,336.50",101742,Sarah Shotbolt childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,336.50",150323,Levi McIntyre childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,350.00",111029,Sharon Springall childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,984.50",140212,Mrs Lynsey Connolly childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"1,984.50",101325,Ms Tracey Richards childminer
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"2,004.75",140793,Clare Holness childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"2,025.00",127842,Sarah Farrow-Browne childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"2,025.00",100939,Judy Clark Child Care
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"2,138.40",148270,Emma Flores childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"2,646.00",143723,RaychS Rugrats Childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"2,734.20",141559,Mrs Fay L Renshaw childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"3,969.00",119739,Miss Amanda Young childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"4,009.50",112491,Sara Harrison childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"4,140.00",144810,Laura Savage childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"4,233.60",102103,Ms Karen Hudson childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"4,630.50",141560,Ms Natasha Dyke childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"4,851.00",109167,East Ravendale C Of E Primary School Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"4,860.00",110066,St Joseph'S Rc Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"5,400.00",1002550,Jade Ramsden childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"5,953.50",1007907,Nunny's Little Farmers Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"7,020.00",144957,Kelly Flinn T/A Jellytots Childcare
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"7,188.30",151230,Humberston Country Club Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"7,320.60",147323,Emily Mumby childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"7,938.00",146127,Keira Gilbert childminder
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"10,125.00",128592,Freeston Tots Preschool
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"11,245.50",122217,Little Twinkles Childcare Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"11,774.70",101350,Wendover Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"11,907.00",100998,Immingham Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"12,105.00",121589,St Christophers Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"12,150.00",111742,Edward Heneage Primary (Academy)
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"13,500.00",144718,Little Oaks Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"14,175.00",115108,St Marys Catholic Primary Voluntary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"14,310.00",149253,The Avenue Preschool Cio
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"15,525.00",126646,Canon Peter Hall Ce Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"15,525.00",111161,Weelsby Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"16,537.50",122312,Immingham Day Care
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"16,746.98",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"17,550.00",122861,Oasis Academy School (Nunsthorpe School)
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"18,900.00",128017,Leap Ahead Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"19,448.10",100889,St Martins Preparatory School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"19,575.00",132649,Woodlands Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"19,845.00",136366,Pilgrim Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"20,047.50",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"20,374.20",129030,Fairfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"21,600.00",101694,Butterflies Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"22,950.00",118749,Thrunscoe Primary And Nursery Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"23,625.00",102424,Wiz Kidz
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"24,300.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"24,740.10",101724,St Margarets Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"24,975.00",134261,Littlecoates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"25,004.70",121907,Eastfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"25,515.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"25,650.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"26,967.15",101420,Precious Times Childcare Services
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"27,799.20",134467,Great Coates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"28,066.50",143658,Middlethorpe Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"28,350.00",132975,Campden Kids Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"28,444.50",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"29,106.00",131306,Springfield Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"29,135.70",112852,Yarborough Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"29,700.00",111550,Bursar Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"30,406.95",100973,Ready Teddy Go
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"31,355.10",132178,Humberston Cloverfields Academy Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"31,752.00",108556,New Waltham Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"32,722.20",101591,Cleethorpes Childcare
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"34,425.00",122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"35,721.00",100647,For Under Fives Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"35,775.00",129629,Elliston Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"36,647.10",101096,Healing Village Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"36,753.75",119822,Old Clee Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"38,475.00",127227,Welholme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"38,962.35",101141,The Childrens House
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"39,825.00",112680,Macaulay Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"40,351.50",111058,Little Blossoms Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"40,500.00",101411,First Steps Grimsby Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"40,500.00",101322,St Peters Children Centre
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"46,591.65",101420,Precious Times Childcare Services
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"49,612.50",149044,Tec Partnership - Little Stars Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"54,463.50",145026,Explorosity Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"57,197.70",110493,Lisle Marsden Childcare Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"58,212.00",108236,Waltham Leas Pre-School
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0295,Flexible Fund Entitle Early Yr,A61170,Nursery Educ Fund - Standard,30170897,13/12/2023,202309,"60,750.00",111750,Ormiston South Parade Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A45005,IT Hardware Purchase,30171666,13/12/2023,202309,260,119571,Technology Support Solutions Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1866,New Waltham Primary,C01011,External Professional Fees,30172223,13/12/2023,202309,"2,380.00",121248,Local Transport Projects Ltd
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0799,Grange Primary Dfcg,C01009,"New Construction, conversion & renovation",30173220,13/12/2023,202309,"2,430.90",101059,Education Lincs Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30172227,15/12/2023,202309,"10,873.65",100406,Kisimul School
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30172197,18/12/2023,202309,"1,485.00",144612,Dj Taxis Scunthorpe Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30172246,18/12/2023,202309,"1,800.00",144612,Dj Taxis Scunthorpe Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A49105,Other Supplies & Services,30172255,18/12/2023,202309,400,1008097,Ings Primary School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"1,325.00",122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"1,618.00",102702,Healing Science Academy Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"1,777.00",134261,Littlecoates Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"2,310.00",114833,Middlethorpe Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"2,406.00",129629,Elliston Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"2,562.00",106066,Ormiston Maritime Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"3,151.00",125655,Humberston Cloverfields Academy School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"3,209.00",106065,Signhills Academy Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,281.00",136302,William Barcroft Junior Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,445.00",114560,Toll Bar Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,624.00",109335,Waltham Leas Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,662.00",122861,Oasis Academy School (Nunsthorpe School)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,682.00",127227,Welholme Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,818.00",136366,Pilgrim Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"4,883.00",138130,Beacon Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"5,365.00",112680,Macaulay Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"5,592.00",110066,St Joseph'S Rc Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A47008,Contributions - Other,30172270,18/12/2023,202309,"6,673.00",111862,Strand Primary Academy
