Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1101,Boating Lake Car Park Toilets,A24005,Water Services,42134456,23/06/2022,202203,282.41,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A24005,Water Services,42134456,23/06/2022,202203,419.58,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A24005,Water Services,42134456,23/06/2022,202203,493.98,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A24005,Water Services,42134456,23/06/2022,202203,502.91,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1094,King Georg V Fields Taylors Av,A24005,Water Services,42134456,23/06/2022,202203,505.32,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A24005,Water Services,42134456,23/06/2022,202203,686.91,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A24005,Water Services,42134456,23/06/2022,202203,848.12,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A24005,Water Services,42134456,23/06/2022,202203,939.30,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A24005,Water Services,42134456,23/06/2022,202203,955.26,125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A24005,Water Services,42134456,23/06/2022,202203,"1,321.32",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1090,Sidney Park,A24005,Water Services,42134456,23/06/2022,202203,"1,464.15",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1764,Lac Education Facility,A24005,Water Services,42134456,23/06/2022,202203,"1,536.68",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1394,Poplar Road Depot,A24005,Water Services,42134456,23/06/2022,202203,"1,629.61",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A24005,Water Services,42134456,23/06/2022,202203,"3,144.26",125923,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A27020,Cleaning Materials,30019587,24/06/2022,202203,315.64,100815,Peter Hogarth & Sons Ltd
"Law, Governance and Assets",Capital Spend,Resources,Backlog Maintenance,Y1445,Gilbey Rd Depot Backlog Maint,C01009,"New Construction, conversion & renovation",30019340,27/06/2022,202203,879.08,105081,Mobile Mini Uk Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30022054,28/06/2022,202203,408.58,106320,Carter Brown The Expert Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30022041,29/06/2022,202203,300.00,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A20005,"Property Repairs, Maintenance & Alterations",30021672,30/06/2022,202203,264.00,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0321,Highgate Cc Premises,A27010,Contract Cleaning,30021672,30/06/2022,202203,277.80,118749,Thrunscoe Primary And Nursery Academy
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30022066,30/06/2022,202203,"1,071.15",106320,Carter Brown The Expert Service
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1203,Cromwell Road Fact Units,A44005,Publicity Materials,30022580,04/07/2022,202203,600.00,101276,Pph Commercial Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A94015,Rent Income,10007796,30/07/2022,202203,"1,500.00",125869,Anglian Water Services Limited
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A0467,Grimsby Golf Centre,A94006,Facilities Charges,10007797,30/07/2022,202203,350.00,113094,Anglian Water Services Limited
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A47010,Subscriptions (non staff),30015554,01/06/2022,202203,650.00,125043,Pslive Ltd
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A47010,Subscriptions (non staff),30021101,01/07/2022,202203,650.00,125043,Pslive Ltd
Other Corp Budgets - Technical,Revenue Budgets,Other Corporate Budgets,Appropriations,A1327,Pension Pymts & Protection Pay,A49105,Other Supplies & Services,30014626,22/09/2021,202203,"1,100.00",100377,East Riding Of Yorkshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45025,Communications,30017308,01/10/2021,202203,"18,171.23",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A1454,Comms And Marketing,A43010,Printing,30014698,10/03/2022,202203,"3,446.00",104090,E Bacon & Co Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0798,Leadership Academy,A16015,Staff Training Expenses,30014985,17/03/2022,202203,750.00,1001332,Odyssey Learning and Development Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45045,IT Software Maintenance,30012803,25/03/2022,202203,"2,612.50",102314,Capita Business Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30018709,26/03/2022,202203,"1,384.66",101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30012149,31/03/2022,202203,"1,742.50",134910,Sarah Brattan
"Policy, Strategy and Resources",Revenue Budgets,Resources,Comm & Strategic Support Unit,A1776,Covid-19 Ppe,A32010,Contract Hire Scheme,30016783,31/03/2022,202203,590.00,100557,Ready Rent A Car
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30015686,21/04/2022,202203,"1,136.00",1001324,City and Guilds Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30012181,24/04/2022,202203,504.08,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45045,IT Software Maintenance,30015902,26/04/2022,202203,"2,800.00",1000224,Clear Skies Software Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30013679,29/04/2022,202203,575.00,144555,Rebecca Darnell
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A16015,Staff Training Expenses,30014775,29/04/2022,202203,850.00,104929,Astun Technology Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30015897,29/04/2022,202203,"2,195.00",106838,Improvement & Development Agency For
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45025,Communications,30018568,29/04/2022,202203,"1,009.61",147724,Nominet Uk
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A1454,Comms And Marketing,A49105,Other Supplies & Services,30016790,30/04/2022,202203,750.00,1001417,Public Relations and Communications Association
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30015920,09/05/2022,202203,405.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30010841,12/05/2022,202203,320.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30018410,12/05/2022,202203,450.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30016090,15/05/2022,202203,"2,151.69",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30016775,15/05/2022,202203,"57,868.78",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45045,IT Software Maintenance,30016060,16/05/2022,202203,"7,402.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45045,IT Software Maintenance,30016064,16/05/2022,202203,"1,413.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30019502,18/05/2022,202203,650.00,1001379,Lincolnshire Anglican Academy Trust
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30017625,19/05/2022,202203,"6,193.40",1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30016746,22/05/2022,202203,"58,666.62",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30012764,23/05/2022,202203,"7,300.00",139673,Liquidlogic Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30012970,23/05/2022,202203,351.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30012987,23/05/2022,202203,351.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Voice Recharges,A45020,Telephones,30013179,23/05/2022,202203,"1,717.29",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45025,Communications,30013179,23/05/2022,202203,"1,388.79",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A47010,Subscriptions (non staff),30013921,23/05/2022,202203,"1,000.00",132439,Wellbeing Solutions Management
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30016154,23/05/2022,202203,400.00,1001358,Bradley Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Voice Recharges,A45020,Telephones,30016745,23/05/2022,202203,840.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Voice Recharges,A45020,Telephones,30016745,23/05/2022,202203,"6,250.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30016745,23/05/2022,202203,360.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30016745,23/05/2022,202203,"1,500.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30017170,23/05/2022,202203,"1,000.00",1001056,Healing Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30017173,23/05/2022,202203,400.00,1001358,Bradley Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30017329,23/05/2022,202203,500.00,1001359,Laceby In Bloom
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Voice Recharges,A45020,Telephones,30017307,24/05/2022,202203,"5,607.31",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30012755,25/05/2022,202203,"22,950.00",1000207,Sentinel Partners Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30012757,25/05/2022,202203,"8,000.00",1000207,Sentinel Partners Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30012809,26/05/2022,202203,"8,840.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30014623,26/05/2022,202203,475.00,150518,Ot Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30015506,29/05/2022,202203,"55,720.45",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30017962,29/05/2022,202203,957.33,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30012425,30/05/2022,202203,556.80,142370,Valtech Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30012738,30/05/2022,202203,292.50,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30012765,30/05/2022,202203,"5,560.80",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30012771,30/05/2022,202203,552.50,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30012780,30/05/2022,202203,975.00,1000814,Anthony Winn Business Consultant
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30015511,30/05/2022,202203,568.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30016738,30/05/2022,202203,635.47,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30012782,31/05/2022,202203,"1,833.00",134910,Sarah Brattan
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30012789,31/05/2022,202203,"1,800.00",137191,Ian Girdley
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43005,Photocopying,30012965,31/05/2022,202203,"4,775.19",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30012965,31/05/2022,202203,"1,467.30",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A58015,Other Agencies/Contractors,30013455,31/05/2022,202203,460.32,100952,G4s Cash Services (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30013674,31/05/2022,202203,500.00,144555,Rebecca Darnell
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30013693,31/05/2022,202203,"1,105.92",142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A42020,Medical Supplies,30013936,31/05/2022,202203,378.00,105269,Physio-Works
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43005,Photocopying,30014635,31/05/2022,202203,"2,020.86",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30014635,31/05/2022,202203,531.53,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A16015,Staff Training Expenses,30014832,31/05/2022,202203,850.00,104929,Astun Technology Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30017842,31/05/2022,202203,850.00,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30015507,05/06/2022,202203,"43,809.45",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30018382,05/06/2022,202203,"3,843.75",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30013869,06/06/2022,202203,"26,969.50",100699,Xma Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30013877,06/06/2022,202203,"26,969.50",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30015499,06/06/2022,202203,456.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45040,IT Software Purchase,30013911,07/06/2022,202203,428.44,101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A47010,Subscriptions (non staff),30017904,07/06/2022,202203,"1,000.00",132439,Wellbeing Solutions Management
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30013956,08/06/2022,202203,"1,416.64",Redacted Personal Information,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30013973,08/06/2022,202203,"1,416.64",150621,Mia Elmhirst
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1675,Apprenticeship Levy,A47005,"Grants, Contributions & Donations",30014911,08/06/2022,202203,299.00,1000133,First Stop Driving School
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30018050,08/06/2022,202203,351.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30018056,08/06/2022,202203,351.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30019501,08/06/2022,202203,351.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30014988,10/06/2022,202203,300.00,126893,Centre4 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30015809,12/06/2022,202203,"1,029.18",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30015828,12/06/2022,202203,305.59,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30015141,13/06/2022,202203,420.00,146054,Esri (Uk) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45040,IT Software Purchase,30015141,13/06/2022,202203,"1,043.00",146054,Esri (Uk) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30015498,13/06/2022,202203,798.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30018479,13/06/2022,202203,"5,500.00",100389,Lincolnshire County Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30015367,14/06/2022,202203,"1,484.00",129004,Ricardo-Aea Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Comm & Strategic Support Unit,A1776,Covid-19 Ppe,A40080,Health & Safety Equipment,30016248,15/06/2022,202203,"2,196.00",146497,Lion Safety Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Comm & Strategic Support Unit,A1787,Local Lottery,A47007,Contributions - Third Sector,30019576,15/06/2022,202203,"1,500.00",1001258,Sunflowers Children's Action Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,Comm & Strategic Support Unit,A1776,Covid-19 Ppe,A40080,Health & Safety Equipment,30016378,16/06/2022,202203,909.86,100815,Peter Hogarth & Sons Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30016679,17/06/2022,202203,430.00,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30018002,17/06/2022,202203,"13,500.00",148275,Afmet - North East Lincolnshire Cic
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Ict Demand Management,A45045,IT Software Maintenance,30018055,17/06/2022,202203,293.75,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30017790,19/06/2022,202203,"1,042.44",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A1454,Comms And Marketing,A49105,Other Supplies & Services,30016797,20/06/2022,202203,750.00,1001417,Public Relations and Communications Association
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30017813,20/06/2022,202203,360.00,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30017898,20/06/2022,202203,800.00,109880,Dr M R East
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30017914,20/06/2022,202203,"1,000.00",109880,Dr M R East
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43005,Photocopying,30017982,20/06/2022,202203,"2,385.98",100572,Xerox Finance
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30018008,20/06/2022,202203,702.00,148286,Ucheck
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30018644,20/06/2022,202203,840.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30017830,21/06/2022,202203,600.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30017830,21/06/2022,202203,900.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30018338,23/06/2022,202203,"1,440.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30019166,26/06/2022,202203,907.51,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30019580,27/06/2022,202203,698.21,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30020372,27/06/2022,202203,337.28,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30021169,27/06/2022,202203,608.00,148286,Ucheck
"Policy, Strategy and Resources",Capital Spend,Resources,System Investment,Y1661,Integrated Hr & Payroll System,C01008,Purchase of Software & Licences,30021492,27/06/2022,202203,540.00,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,System Investment,Y1661,Integrated Hr & Payroll System,C01008,Purchase of Software & Licences,30021492,27/06/2022,202203,540.00,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,System Investment,Y1661,Integrated Hr & Payroll System,C01008,Purchase of Software & Licences,30021492,27/06/2022,202203,544.53,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30020364,28/06/2022,202203,782.56,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30020862,29/06/2022,202203,"5,116.68",143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30021069,30/06/2022,202203,650.00,144555,Rebecca Darnell
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30021104,30/06/2022,202203,"1,620.50",134910,Sarah Brattan
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30021106,30/06/2022,202203,"1,137.50",1000814,Anthony Winn Business Consultant
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30021109,30/06/2022,202203,"1,380.00",137191,Ian Girdley
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0197,P&C - People Services,A16025,Recruitment Expenses,30021180,30/06/2022,202203,"2,000.00",147062,Kinetic Marketing & Design Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30021565,03/07/2022,202203,294.57,135925,Whistl Uk Ltd
