Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30055583,06/09/2022,202208,"-1,344.00",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30059289,14/09/2022,202208,"3,900.00",1003867,Oaklands Hall Hotel
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30045121,28/09/2022,202208,"1,200.00",141443,Modal Training Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30045793,29/09/2022,202208,530.04,143057,Professional Telecom Installations Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30049601,12/10/2022,202208,780.00,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30056094,13/10/2022,202208,"1,769.00",134910,Sarah Rock
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30051509,17/10/2022,202208,990.00,133267,Equans Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30060515,17/10/2022,202208,"2,300.00",103320,Team Teach Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30051659,19/10/2022,202208,936.00,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30063053,20/10/2022,202208,"-3,600.00",101186,North Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45020,Telephones,30063378,21/10/2022,202208,"1,388.79",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30063378,21/10/2022,202208,"1,395.53",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30053921,23/10/2022,202208,912.00,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30054180,24/10/2022,202208,836.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30054418,24/10/2022,202208,"1,000.00",105846,West Marsh Development Trust
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30060920,24/10/2022,202208,"9,825.00",1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A46020,Hospitality,30061277,24/10/2022,202208,270.00,1002951,Fresco
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30056238,26/10/2022,202208,"1,447.49",100953,Xerox (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A1532,Ict - Non Shared,A16015,Staff Training Expenses,30056871,27/10/2022,202208,"4,750.00",1003546,QA Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30063042,27/10/2022,202208,-320.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30063409,27/10/2022,202208,746.66,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30054626,28/10/2022,202208,350.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30054626,28/10/2022,202208,500.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30054626,28/10/2022,202208,550.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30054626,28/10/2022,202208,"2,750.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30055580,28/10/2022,202208,"11,138.75",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30056059,28/10/2022,202208,962.50,1000814,Anthony Winn Business Consultant
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30056621,28/10/2022,202208,700.00,1003542,19th Grimsby (St Hugh�s) Scout Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30056625,28/10/2022,202208,"1,035.00",1003541,Brigsley Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30064656,29/10/2022,202208,950.00,130544,Manor Occupational Health Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30056799,30/10/2022,202208,"85,809.97",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45008,IT Hardware Maintenance,30054820,31/10/2022,202208,450.00,148141,Churches Fire Security Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45008,IT Hardware Maintenance,30054820,31/10/2022,202208,495.00,148141,Churches Fire Security Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30055032,31/10/2022,202208,349.00,1003451,Altman Information Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30055032,31/10/2022,202208,"1,298.00",1003451,Altman Information Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30055032,31/10/2022,202208,"4,410.00",1003451,Altman Information Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30055122,31/10/2022,202208,447.64,142370,Valtech Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30055205,31/10/2022,202208,"61,861.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30055372,31/10/2022,202208,"20,793.32",148202,Opus Trust Marketing Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30055392,31/10/2022,202208,820.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30055417,31/10/2022,202208,422.00,1001109,West Yorkshire Police Combined Authority - West Yorkshire Police
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30056073,31/10/2022,202208,"1,876.00",137191,Ian Girdley
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30056093,31/10/2022,202208,325.00,144555,Rebecca Darnell
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30056173,31/10/2022,202208,"1,109.75",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30056173,31/10/2022,202208,"3,264.90",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30056663,31/10/2022,202208,380.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30057114,31/10/2022,202208,"1,036.03",142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A58015,Other Agencies/Contractors,30057528,31/10/2022,202208,565.52,100952,G4s Cash Services (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1869,Organisation and Service Design,A44065,Consultancy Services,30059444,31/10/2022,202208,"1,350.00",1003627,David Ayre Consulting
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30061971,31/10/2022,202208,"4,590.65",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30061971,31/10/2022,202208,"5,586.89",127476,Click Travel
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30055436,01/11/2022,202208,"1,120.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30055437,01/11/2022,202208,"6,000.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30055441,01/11/2022,202208,300.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30055442,01/11/2022,202208,"2,300.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A18035,Pension Enhancements to ERPF,30059625,01/11/2022,202208,"20,205.69",1003322,East Riding Pension Fund
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30056626,02/11/2022,202208,912.00,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30058156,02/11/2022,202208,"2,000.00",1003599,Grimsby Ice Hockey Club
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30058498,04/11/2022,202208,"1,416.64",Redacted Personal Information,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30058547,04/11/2022,202208,"1,416.64",Redacted Personal Information,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30057875,06/11/2022,202208,927.68,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30059634,06/11/2022,202208,"79,914.15",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30063422,07/11/2022,202208,"1,500.00",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30063422,07/11/2022,202208,"3,000.00",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30059393,08/11/2022,202208,375.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30059393,08/11/2022,202208,375.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30061964,08/11/2022,202208,568.46,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30060127,09/11/2022,202208,912.00,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30060912,11/11/2022,202208,369.67,101011,Insight Direct (Uk) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30061282,13/11/2022,202208,"2,926.65",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30061558,13/11/2022,202208,"78,013.10",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47006,Contributions - Communities,30061063,14/11/2022,202208,500.00,1000935,Care Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30061068,14/11/2022,202208,434.00,1003820,Daubney Street Neighbourhood Watch Sea End
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30061302,14/11/2022,202208,420.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30061546,14/11/2022,202208,380.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30061550,16/11/2022,202208,925.00,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0798,Leadership Academy,A16015,Staff Training Expenses,30061633,16/11/2022,202208,326.40,109018,The Colour Works International Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A46020,Hospitality,30061925,17/11/2022,202208,"3,095.00",102808,Hull & Humber Chamber Of Commerce
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30061946,18/11/2022,202208,360.00,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30062310,19/11/2022,202208,400.00,134740,Pbc Medical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30062314,19/11/2022,202208,400.00,134740,Pbc Medical Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30061997,20/11/2022,202208,"1,652.04",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30062007,20/11/2022,202208,326.74,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30062861,20/11/2022,202208,"78,583.70",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A45045,IT Software Maintenance,30063796,20/11/2022,202208,"4,055.00",101841,Nec Software Solutions Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30062298,21/11/2022,202208,"1,440.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30062298,21/11/2022,202208,"2,000.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30062298,21/11/2022,202208,"13,500.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30062298,21/11/2022,202208,"52,020.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30062298,21/11/2022,202208,"55,890.00",100699,Xma Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Customer Services Management Platform,Y1878,Customer Services Management Platform,C01009,"New Construction, conversion & renovation",30062298,21/11/2022,202208,"26,967.00",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30062870,21/11/2022,202208,456.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30063324,21/11/2022,202208,300.00,1002612,Modes Users Association
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30062862,22/11/2022,202208,"1,500.00",145708,Great Coates Village Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30062865,22/11/2022,202208,400.00,101331,Great Coates  Nursery School
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30062871,22/11/2022,202208,400.00,115078,Wybers Wood Academy Delta Trust
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30062532,24/11/2022,202208,400.00,1003203,Hird Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30063307,24/11/2022,202208,680.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30063322,24/11/2022,202208,"1,360.00",1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30063948,24/11/2022,202208,500.00,140111,Cleethorpes Community Sports & Education
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30063950,24/11/2022,202208,850.00,1004070,Grimsby Borough Ladies
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30064655,27/11/2022,202208,"76,487.88",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30063666,28/11/2022,202208,364.15,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30063918,28/11/2022,202208,912.96,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30063918,28/11/2022,202208,"3,139.20",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30063918,28/11/2022,202208,"24,074.40",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30063918,28/11/2022,202208,"53,366.04",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30063949,28/11/2022,202208,281.48,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30063956,28/11/2022,202208,584.70,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47006,Contributions - Communities,30064197,28/11/2022,202208,653.22,1004129,Grimsby Borough Panthers
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30064225,28/11/2022,202208,532.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,608.40,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,864.00,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,892.08,100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,"3,207.24",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,"4,161.25",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,"4,492.80",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,"10,956.00",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,"34,498.61",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30064201,29/11/2022,202208,"724,740.00",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1711,Summer Graduate Scheme,A16015,Staff Training Expenses,30064239,29/11/2022,202208,341.40,109018,The Colour Works International Ltd
Public Health,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A16015,Staff Training Expenses,30058478,04/10/2022,202208,"4,304.00",1003568,University of York
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30059313,14/10/2022,202208,"34,502.72",127751,Nhsbsa (Nhs Business Services Authority)
Public Health,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A45040,IT Software Purchase,30051453,18/10/2022,202208,457.53,101275,Trustmarque Solutions Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30059841,19/10/2022,202208,"2,460.00",1003805,Dr R K Mathews Surgery
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30058459,20/10/2022,202208,320.00,110808,Dr K S Koonar
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30064714,26/10/2022,202208,686.00,110889,City Health Care Partnership Cic
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30061680,28/10/2022,202208,369.00,124099,Lincs Community Health Services Nhst
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30061060,30/10/2022,202208,480.00,103900,Field House Medical Group
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30058038,31/10/2022,202208,"1,860.00",107882,Woodford Medical Centre
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30058054,31/10/2022,202208,"2,240.00",103900,Field House Medical Group
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30058210,31/10/2022,202208,"134,283.33",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A56000,Other Establishments,30058226,31/10/2022,202208,"24,250.00",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A56000,Other Establishments,30055400,01/11/2022,202208,291.40,107030,Health-Care Equipment & Supplies Co Ltd
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30058212,01/11/2022,202208,760.00,107570,Scartho Medical Centre
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A57115,Payments to Private Contractors,30058220,01/11/2022,202208,"55,286.66",120538,Hcrg Care Services Ltd
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1834,Drug Treatment Harm & Crime Redu,A56000,Other Establishments,30056639,02/11/2022,202208,"4,166.70",119504,Creative Start Arts In Health C.I.C
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1834,Drug Treatment Harm & Crime Redu,A56000,Other Establishments,30056643,02/11/2022,202208,"4,166.66",119504,Creative Start Arts In Health C.I.C
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30060112,03/11/2022,202208,380.00,133708,E Cigarette Outlet (Uk) Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30060140,03/11/2022,202208,380.00,133708,E Cigarette Outlet (Uk) Ltd
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30058337,07/11/2022,202208,280.00,104350,Pelham Medical Group
Public Health,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A22010,Hire of Rooms,30061642,14/11/2022,202208,270.00,101597,Immingham Town Council
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30062940,16/11/2022,202208,"38,013.74",127751,Nhsbsa (Nhs Business Services Authority)
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30061536,22/11/2022,202208,340.00,108111,Dr Sinha & Dr G De
