Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30053253,19/10/2022,202207,"31,727.64",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30053253,19/10/2022,202207,"2,000.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30053256,19/10/2022,202207,"2,880.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Drainage & Coastal Defence,A1229,Land Drainage Works,A56000,Other Establishments,30053259,19/10/2022,202207,"-26,904.00",1003512,HR Wallingford Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30053273,19/10/2022,202207,600,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30053279,19/10/2022,202207,940.68,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30053465,19/10/2022,202207,"12,730.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30052591,20/10/2022,202207,300,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1175,Europarc Innovation Centre,A94015,Rent Income,30052592,20/10/2022,202207,322.92,1003448,One Point Recruitment Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Commercial Estate,A1175,Europarc Innovation Centre,A94015,Rent Income,30052592,20/10/2022,202207,663.6,1003448,One Point Recruitment Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Car Parks,A1219,Car Parks Works,A49105,Other Supplies & Services,30053469,21/10/2022,202207,"2,641.44",134124,Flowbird Smart City Uk Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30053918,23/10/2022,202207,"1,207.50",150642,G2v Recruitment Group Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0389,Ltp Unclassified Roads,C01009,"New Construction, conversion & renovation",30053922,24/10/2022,202207,"1,995.00",146425,Cls Civil Engineering Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Property Rationalisation Prog,Y1548,Various - Prop Rationalisation,C01009,"New Construction, conversion & renovation",30054623,24/10/2022,202207,654.07,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1777,New Oxford House,C01009,"New Construction, conversion & renovation",30054630,24/10/2022,202207,"16,401.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1445,Gilbey Rd Depot Backlog Maint,C01009,"New Construction, conversion & renovation",30054632,24/10/2022,202207,845,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1415,Planned Property Repair - Hsi,C01009,"New Construction, conversion & renovation",30054685,24/10/2022,202207,631.48,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1577,Innovation Centre,C01009,"New Construction, conversion & renovation",30054689,24/10/2022,202207,"3,729.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1463,Cleethorpes Town Hall,C01009,"New Construction, conversion & renovation",30054698,24/10/2022,202207,"1,275.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1777,New Oxford House,C01009,"New Construction, conversion & renovation",30054700,24/10/2022,202207,"4,000.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A20005,"Property Repairs, Maintenance & Alterations",30054707,24/10/2022,202207,549.78,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1777,New Oxford House,C01009,"New Construction, conversion & renovation",30054709,24/10/2022,202207,983,133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A20005,"Property Repairs, Maintenance & Alterations",30054710,24/10/2022,202207,285,133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1452,Doughty Depot Backlog Maint,C01009,"New Construction, conversion & renovation",30054714,24/10/2022,202207,"2,750.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A1059,Doughty Road Depot,A21015,Heating Oil,30055002,24/10/2022,202207,"2,055.24",138198,Your Nrg
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054096,25/10/2022,202207,860,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054100,25/10/2022,202207,916,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054107,25/10/2022,202207,804,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054109,25/10/2022,202207,860,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054110,25/10/2022,202207,804,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054115,25/10/2022,202207,916,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054119,25/10/2022,202207,860,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054123,25/10/2022,202207,972,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Strategic Housing Dev & Regen,A1217,Energy Efficiency,A56000,Other Establishments,30054126,25/10/2022,202207,930,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30054480,27/10/2022,202207,400,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30054542,27/10/2022,202207,255.45,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",10022980,28/10/2022,202207,"-7,250.00",1002919,K & I Scaffolding & Access Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30054540,28/10/2022,202207,368.33,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30054544,28/10/2022,202207,"7,250.00",1002919,K & I Scaffolding & Access Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Backlog Maintenance,Y1453,Health & Safe Emergency Work,C01009,"New Construction, conversion & renovation",30054990,28/10/2022,202207,"7,250.00",1002919,K & I Scaffolding & Access Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42177233,28/10/2022,202207,271.36,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42177233,28/10/2022,202207,284.25,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42177233,28/10/2022,202207,284.81,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42177233,28/10/2022,202207,354.95,103611,Total Energies Gas & Power Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0469,Void Property Costs,A21005,Electricity,42177233,28/10/2022,202207,675.61,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A46045,Coroner's Expenses,30050856,29/03/2022,202207,264.15,100389,Lincolnshire County Council
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30052987,24/05/2022,202207,780,147716,Hope-Borland Associates Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30053450,28/06/2022,202207,318,148825,John Holland Psychologists Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30047165,29/06/2022,202207,915.7,1001903,Dr Ian Brown
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30047142,21/07/2022,202207,603.33,146697,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054493,21/07/2022,202207,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30047375,08/08/2022,202207,"5,508.67",107238,University Hospitals Of Leicester Nhs Trust
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30053923,17/08/2022,202207,"1,350.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30046950,24/08/2022,202207,"1,069.60",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30053928,24/08/2022,202207,"1,575.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30053930,31/08/2022,202207,"1,575.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30047350,02/09/2022,202207,800,Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61179,Mortuary Storage Charges,30047309,05/09/2022,202207,"5,137.00",111074,N Lincs & Goole Hospitals Nhs Foundation Trus
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61179,Mortuary Storage Charges,30047311,05/09/2022,202207,"11,583.00",111074,N Lincs & Goole Hospitals Nhs Foundation Trus
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052940,06/09/2022,202207,504,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052947,06/09/2022,202207,572,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054177,06/09/2022,202207,580,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30047344,07/09/2022,202207,"6,397.92",107238,University Hospitals Of Leicester Nhs Trust
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30052995,07/09/2022,202207,414.66,101211,Sheffield Teaching Hospitals Nhsft
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053453,07/09/2022,202207,475,1002408,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A44968,Legal & Conveyancing Charges,30054285,07/09/2022,202207,"2,800.00",109470,Wilkin Chapman Llp Solicitors
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053461,09/09/2022,202207,420,1002401,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053567,09/09/2022,202207,455,1002678,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30047062,12/09/2022,202207,"1,124.00",106320,Carter Brown The Expert Service
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30047319,13/09/2022,202207,"1,358.00",100955,Sheffield Children'S Nhs Foundation Trust
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44042,Alternative Provision,30047345,14/09/2022,202207,438,109470,Wilkin Chapman Llp Solicitors
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30048770,14/09/2022,202207,"1,575.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61177,Conveyance Bodies,30050565,14/09/2022,202207,800,106813,J W Emberson Funeral Directors
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30052978,16/09/2022,202207,"1,059.00",125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30046956,20/09/2022,202207,"1,444.80",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30046961,20/09/2022,202207,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30047337,20/09/2022,202207,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052921,20/09/2022,202207,564,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052939,20/09/2022,202207,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30046954,21/09/2022,202207,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30046959,21/09/2022,202207,288,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30046964,21/09/2022,202207,462,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30047170,21/09/2022,202207,636,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A47010,Subscriptions (non staff),30047046,22/09/2022,202207,412,1003151,Bloomsbury Publishing PLC
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30047074,27/09/2022,202207,"3,145.00",140405,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30047307,27/09/2022,202207,"2,396.90",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052989,27/09/2022,202207,850,140405,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054492,27/09/2022,202207,"2,136.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30046778,28/09/2022,202207,"1,080.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A44042,Alternative Provision,30047340,28/09/2022,202207,438,109470,Wilkin Chapman Llp Solicitors
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30049401,28/09/2022,202207,400.38,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30047124,29/09/2022,202207,400,148641,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30047158,29/09/2022,202207,340,148641,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30048796,29/09/2022,202207,945,148641,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049395,29/09/2022,202207,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049396,29/09/2022,202207,572,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049398,29/09/2022,202207,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049406,29/09/2022,202207,700,129005,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049552,29/09/2022,202207,525,104432,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30047123,30/09/2022,202207,"3,104.80",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049394,30/09/2022,202207,636,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049397,30/09/2022,202207,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049403,30/09/2022,202207,714,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049405,30/09/2022,202207,636,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049545,30/09/2022,202207,798,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049560,30/09/2022,202207,714,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30049678,30/09/2022,202207,"1,361.28",125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053579,30/09/2022,202207,884,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054494,30/09/2022,202207,706.4,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054497,30/09/2022,202207,572,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054505,30/09/2022,202207,462,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054513,30/09/2022,202207,686,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30048793,03/10/2022,202207,441.25,106320,Carter Brown The Expert Service
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30050553,04/10/2022,202207,"2,411.90",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053466,04/10/2022,202207,475,1002408,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30049404,05/10/2022,202207,900,143989,Foresight Clinical Services
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30049407,05/10/2022,202207,970.4,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053451,05/10/2022,202207,"1,080.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30053472,05/10/2022,202207,693,112780,Harphams Media Transcribers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053575,05/10/2022,202207,576.8,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30054459,05/10/2022,202207,525.75,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054486,05/10/2022,202207,756,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054501,05/10/2022,202207,"3,320.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30051100,07/10/2022,202207,900,Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053595,07/10/2022,202207,270,109973,Spire Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30052612,10/10/2022,202207,"2,329.60",107238,University Hospitals Of Leicester Nhs Trust
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A47010,Subscriptions (non staff),30049015,11/10/2022,202207,"7,058.37",1002667,Copyright Licensing Agency Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A16020,Staff Professional Membership Fees,30052614,11/10/2022,202207,"1,777.00",1003369,Solicitors Regulation Authority
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A16020,Staff Professional Membership Fees,30052614,11/10/2022,202207,"2,409.00",1003369,Solicitors Regulation Authority
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053457,11/10/2022,202207,795,123960,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054503,11/10/2022,202207,"3,595.00",139686,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054509,11/10/2022,202207,"3,595.00",139686,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052927,12/10/2022,202207,"1,440.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052936,12/10/2022,202207,610.4,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052941,12/10/2022,202207,"3,120.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052943,12/10/2022,202207,732,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052981,12/10/2022,202207,"1,800.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30052986,12/10/2022,202207,"3,780.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053463,12/10/2022,202207,"1,365.00",139686,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053554,12/10/2022,202207,637.5,139686,Wilberforce Barristers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053560,12/10/2022,202207,"1,596.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30053563,12/10/2022,202207,"1,125.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053570,12/10/2022,202207,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053578,12/10/2022,202207,661.6,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30053598,12/10/2022,202207,"1,320.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30054482,12/10/2022,202207,540,147197,Crown Chambers
