Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,30/09/2019,586273,1566.5,REVENUE,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,19/09/2019,585911,267.8,REVENUE,STAYING CLOSE PROJECT,139584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,585911,970.61,REVENUE,STAYING CLOSE PROJECT,139584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,585406,4500,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,585407,408,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,585408,544,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,585617,680,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,585264,1000,REVENUE,LINCOLNSHIRE HOUSING PARTNERSHIP,140117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/09/2019,586806,1665,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,02/09/2019,583567,1665,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,04/09/2019,583696,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,04/09/2019,583693,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,04/09/2019,583692,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,04/09/2019,583809,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,04/09/2019,583810,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,02/09/2019,583568,3330,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,09/09/2019,584123,2194.71,REVENUE,FRONTLINE STAFFING,140978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,09/09/2019,584228,1665,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,19/09/2019,585732,1925.97,REVENUE,FRONTLINE STAFFING,140978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,26/09/2019,586643,1665,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,23/09/2019,586207,2261.9,REVENUE,FRONTLINE STAFFING,140978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,17/09/2019,585306,250,REVENUE,ANDYS AIRPORT EXPRESS,144711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,10/09/2019,584440,586.59,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,30/09/2019,586874,3225.25,REVENUE,THE LUCY FAITHFULL FOUNDATION,107396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,30/09/2019,586874,512.5,REVENUE,THE LUCY FAITHFULL FOUNDATION,107396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,09/09/2019,584018,7150,REVENUE,LAUGHARNE MANAGEMENT CONSULTANCY LTD,142881
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,10/09/2019,584312,363.2,REVENUE,KAREN DART,143512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,09/09/2019,584110,760,REVENUE,CLAIRE WILSON CONSULTING LTD,143986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,09/09/2019,584138,8250,REVENUE,LAUGHARNE MANAGEMENT CONSULTANCY LTD,142881
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,09/09/2019,584309,3323,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Translation & Interpreter Serv,PH113,04/09/2019,583695,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,10/09/2019,584129,1700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,09/09/2019,584037,440,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,10/09/2019,584040,864,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,10/09/2019,584042,438.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,11/09/2019,584774,764,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,12/09/2019,584838,1030,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,19/09/2019,585835,824,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,19/09/2019,585776,746,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,26/09/2019,586644,824,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,17/09/2019,722572,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,10/09/2019,584440,1010.62,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,11/09/2019,584671,700,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,11/09/2019,584670,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,10/09/2019,584127,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,09/09/2019,584122,466.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,19/09/2019,585729,375.97,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,12/09/2019,584699,5795.25,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,19/09/2019,585770,4647.34,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Driving Lessons,PJ132,19/09/2019,585826,480,REVENUE,ANDERBY DRIVING CENTRE LTD,102754
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/09/2019,724056,495,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/09/2019,722157,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,03/09/2019,718361,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,10/09/2019,719922,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/09/2019,722262,265,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,03/09/2019,718179,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,10/09/2019,719739,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/09/2019,722080,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/09/2019,724011,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/09/2019,726138,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,03/09/2019,718229,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,10/09/2019,719793,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,16/09/2019,722131,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,23/09/2019,724065,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/09/2019,726189,257,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,10/09/2019,720110,500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,03/09/2019,581185,2128.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Housing Benefit,PJ134,30/09/2019,586833,944.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,24/09/2019,586218,1263.8,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Personal Allowance,PJ122,09/09/2019,584195,1520.61,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Miscellaneous Expenses,Activities - Service Users,LL114,19/09/2019,723276,252.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Miscellaneous Expenses,Activities - Service Users,LL114,09/09/2019,584308,333,REVENUE,POSITIVE ACTIVITIES,126463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Other Agencies,Section 17,PJ125,24/09/2019,586218,530,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,02/09/2019,583586,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,02/09/2019,583601,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,24/09/2019,586250,1569.96,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/09/2019,586248,1569.96,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,24/09/2019,586251,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/09/2019,586247,1272.6,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Catering,Provisions,LB101,10/09/2019,584108,422.49,REVENUE,YOUTH OFFENDING SERVICES,110694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Indirect Employee Expenses,Staff Training,EB122,30/09/2019,586872,3738,REVENUE,CARLILE EDUCATION LIMITED,142158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Principal Social Worker,Indirect Employee Expenses,Staff Training,EB122,24/09/2019,586253,900,REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Young And Safe,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/09/2019,586669,400,REVENUE,WEST MARSH DEVELOPMENT TRUST,105165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Young And Safe,Catering,Provisions,LB101,10/09/2019,584108,412.16,REVENUE,YOUTH OFFENDING SERVICES,110694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Young And Safe,Voluntary Associations,Third Pp - Third Sector,PF101,02/09/2019,583546,2500,REVENUE,IAN COXAN,103410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,17/09/2019,723063,1090.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,17/09/2019,723052,275.09,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,17/09/2019,723053,2331.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Troubled Families,Direct Transport Costs,Voluntary Drivers Expenses,JA107,24/09/2019,723723,741.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Safer Nel,Child Protect & Planning Team,Private Contractors,Translation & Interpreter Serv,PH113,30/09/2019,586402,476.32,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,19/09/2019,585796,268.5,REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Communications And Computing,Computer S/Ware - Licences,LF103,09/09/2019,570097,3550,REVENUE,LEICESTERSHIRE PARTNERSHIP NHS TRUST,133208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Contract Payments,PH105,30/09/2019,586678,1058,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,26/09/2019,586677,8726,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,20/09/2019,585054,250,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Translation & Interpreter Serv,PH113,30/09/2019,587197,292.5,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Translation & Interpreter Serv,PH113,30/09/2019,587161,292.5,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Private Contractors,Translation & Interpreter Serv,PH113,30/09/2019,587192,292.5,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Equip / Furniture / Materials,Furniture - Purchase,LA105,19/09/2019,585891,295,REVENUE,HARLEQUIN OFFICE FURNITURE LTD,103530
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Childrens Health,Communications And Computing,Computer H/Ware - Purchases,LF105,13/09/2019,585123,310.9,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,17/09/2019,585405,533,REVENUE,THE ROWAN ORGANISATION (SOPHIE JOHNSON),143713
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Women & Children,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,17/09/2019,585399,2132,REVENUE,THE ROWAN ORGANISATION,140040
