Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Name
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42159338,18/08/2022,202205,250.97,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0317,Central Cc Premises,A21005,Electricity,42159338,18/08/2022,202205,251.98,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1465,31 Heneage Road Building,A21005,Electricity,42159338,18/08/2022,202205,290.77,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0318,Broadway Cc Premises,A21005,Electricity,42159338,18/08/2022,202205,308.97,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0990,Unit 5/6 Pyewipe Place,A21005,Electricity,42159338,18/08/2022,202205,310.92,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1102,Pier Gardens And Waterfall,A21005,Electricity,42159338,18/08/2022,202205,325.14,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0998,The Knoll,A21005,Electricity,42159338,18/08/2022,202205,347.58,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1028,495 Cromwell/Cromwell House Ch,A21005,Electricity,42159338,18/08/2022,202205,374.32,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1044,Cleethorpes Library,A21005,Electricity,42159338,18/08/2022,202205,392.98,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21005,Electricity,42159338,18/08/2022,202205,399.94,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1088,Peoples Park,A21005,Electricity,42159338,18/08/2022,202205,406.07,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0343,Leas Extened Services,A21005,Electricity,42159338,18/08/2022,202205,511.64,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1394,Poplar Road Depot,A21005,Electricity,42159338,18/08/2022,202205,513.11,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1185,Alexandra Dock Business Units,A21005,Electricity,42159338,18/08/2022,202205,543.11,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0299,East Marsh Cc Premises,A21005,Electricity,42159338,18/08/2022,202205,621.13,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1191,Cleethorpes Showground,A21005,Electricity,42159338,18/08/2022,202205,668.32,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1032,Clee Youth Centre,A21005,Electricity,42159338,18/08/2022,202205,674.73,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0297,Nbpcc Premises,A21005,Electricity,42159338,18/08/2022,202205,684.33,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1120,William Molson Centre,A21005,Electricity,42159338,18/08/2022,202205,708.86,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0979,Heritage Centre Building,A21005,Electricity,42159338,18/08/2022,202205,721.79,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0993,Grimsby Town Hall,A21005,Electricity,42159338,18/08/2022,202205,788.82,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1178,King Edward St Ent. Centre,A21005,Electricity,42159338,18/08/2022,202205,988.04,103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1180,Wilton Road Ent Centre,A21005,Electricity,42159338,18/08/2022,202205,"1,054.89",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1722,New Oxford House,A21005,Electricity,42159338,18/08/2022,202205,"1,280.41",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1175,Europarc Innovation Centre,A21005,Electricity,42159338,18/08/2022,202205,"1,282.75",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42159338,18/08/2022,202205,"1,520.93",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1176,Poplar Road Fact Units,A21005,Electricity,42159338,18/08/2022,202205,"1,764.48",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1111,Gilbey Road Depot,A21005,Electricity,42159338,18/08/2022,202205,"2,018.55",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1043,Grimsby Library,A21005,Electricity,42159338,18/08/2022,202205,"2,038.39",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0996,Municipal Offices,A21005,Electricity,42159338,18/08/2022,202205,"2,789.66",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A1059,Doughty Road Depot,A21005,Electricity,42159338,18/08/2022,202205,"3,046.35",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A21005,Electricity,42159338,18/08/2022,202205,"3,112.74",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1668,Cartergate,A21005,Electricity,42159338,18/08/2022,202205,"3,970.11",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0995,Cleethorpes Civic Offices,A21005,Electricity,42159338,18/08/2022,202205,"5,497.01",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1182,Humber Seafood Institute Bldng,A21005,Electricity,42159338,18/08/2022,202205,"11,599.65",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,SHIIP Pioneer Business Park,A1823,SHIIP Ecological Mitigation,A21005,Electricity,42159338,18/08/2022,202205,"12,103.26",103611,Total Energies Gas & Power Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1206,South Quay Food Units,A22005,Building Rents,30036066,19/08/2022,202205,"4,250.00",100834,Associated British Ports
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1179,South Quay Ent. Centre,A22005,Building Rents,30036079,19/08/2022,202205,"2,750.00",100834,Associated British Ports
"Law, Governance and Assets",Revenue Budgets,Resources,Facilities Management,A0322,Queensway Cc Premises,A27015,Refuse Collection,30036255,19/08/2022,202205,690.43,100515,Biffa Waste Services Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Commercial Estate,A1186,Grimsby Market,A24005,Water Services,30036334,24/08/2022,202205,"1,451.72",131809,Grimsby Shopping Centre Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A43020,General Office Expenses,30029675,18/10/2021,202205,299.48,150518,Ot Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A43020,General Office Expenses,30029821,29/10/2021,202205,482.73,150518,Ot Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A43020,General Office Expenses,30029677,22/11/2021,202205,425.00,150518,Ot Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30031985,03/03/2022,202205,"1,350.00",141443,Modal Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A43020,General Office Expenses,30035516,19/04/2022,202205,756.00,100822,Quadient Uk Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01008,Purchase of Software & Licences,30034675,29/04/2022,202205,"3,000.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30019956,13/05/2022,202205,"7,250.00",102314,Capita Business Services Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30034410,31/05/2022,202205,"8,200.86",1000976,Pro2col Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30017364,01/06/2022,202205,"14,858.00",101186,North Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,10012444,08/06/2022,202205,366.42,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,30030643,08/06/2022,202205,-366.42,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01008,Purchase of Software & Licences,30026834,10/06/2022,202205,"2,865.35",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30034927,16/06/2022,202205,450.00,141443,Modal Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30034679,20/06/2022,202205,"1,158.00",1000177,Access UK Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30032982,30/06/2022,202205,"1,440.00",101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30025512,05/07/2022,202205,552.00,101460,Institute Of Cemetery & Crematorium Mgt
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30025512,05/07/2022,202205,"2,008.00",101460,Institute Of Cemetery & Crematorium Mgt
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30026770,15/07/2022,202205,"1,200.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A47010,Subscriptions (non staff),30030509,15/07/2022,202205,"1,000.00",132439,Wellbeing Solutions Management
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30035201,15/07/2022,202205,"5,265.00",1001937,The Fire Protection Association
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30026708,18/07/2022,202205,"1,806.25",100389,Lincolnshire County Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40095,Equipment Maintenance and Repair,30030106,20/07/2022,202205,773.00,100689,Freelance Offset Services
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30030097,21/07/2022,202205,"1,263.23",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30030097,21/07/2022,202205,"1,388.79",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30032902,21/07/2022,202205,"3,093.78",128602,Oneway Tm Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30032016,25/07/2022,202205,-272.50,101186,North Lincolnshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30035495,26/07/2022,202205,"5,566.97",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1537,P&C - Governance & Workforce,A45045,IT Software Maintenance,30033199,27/07/2022,202205,746.66,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A43020,General Office Expenses,30029931,28/07/2022,202205,-482.73,150518,Ot Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30030228,29/07/2022,202205,625.00,1000814,Anthony Winn Business Consultant
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30030233,30/07/2022,202205,600.00,137191,Ian Girdley
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30030256,30/07/2022,202205,"1,545.50",134910,Sarah Rock
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A58015,Other Agencies/Contractors,30032098,31/07/2022,202205,591.84,100952,G4s Cash Services (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30032315,31/07/2022,202205,"4,810.44",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30032315,31/07/2022,202205,"8,083.92",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30032613,31/07/2022,202205,570.00,130544,Manor Occupational Health Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30033187,31/07/2022,202205,"53,953.07",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30034196,31/07/2022,202205,"1,184.15",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30034923,31/07/2022,202205,300.00,141443,Modal Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30030239,01/08/2022,202205,475.00,144555,Rebecca Darnell
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1675,Apprenticeship Levy,A16015,Staff Training Expenses,30032461,01/08/2022,202205,299.00,1000133,First Stop Driving School
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1537,P&C - Governance & Workforce,A17005,Staff Advertising,30032502,01/08/2022,202205,"3,750.00",105566,Ma Education Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30032270,02/08/2022,202205,"1,761.12",1000857,Antalis Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,30035542,02/08/2022,202205,"3,289.25",1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30032172,04/08/2022,202205,"1,416.64",Redacted Personal Information,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30032177,04/08/2022,202205,"1,416.64",Redacted Personal Information,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30034373,05/08/2022,202205,"1,311.87",100953,Xerox (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30033217,07/08/2022,202205,"1,166.84",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30033220,07/08/2022,202205,"1,536.30",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40095,Equipment Maintenance and Repair,30032581,08/08/2022,202205,"1,323.00",100689,Freelance Offset Services
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30033191,08/08/2022,202205,722.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30034808,08/08/2022,202205,800.00,147629,Grimsby In Bloom
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30034815,08/08/2022,202205,"1,046.78",1001373,Grange Community Centre
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30034820,08/08/2022,202205,"2,000.00",106748,New Waltham Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47010,Subscriptions (non staff),30034855,08/08/2022,202205,"13,600.00",1002571,New Local Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30035323,08/08/2022,202205,700.00,1001056,Healing Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30035716,08/08/2022,202205,600.00,100326,Womens Aid
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30033027,09/08/2022,202205,350.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30033759,10/08/2022,202205,"68,953.85",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30033219,11/08/2022,202205,793.71,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30034813,11/08/2022,202205,"2,000.00",126893,Centre4 Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30034840,14/08/2022,202205,"1,098.56",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30035123,15/08/2022,202205,342.00,148286,Ucheck
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30034405,16/08/2022,202205,"3,600.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30034812,16/08/2022,202205,642.10,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30034495,17/08/2022,202205,391.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30034837,17/08/2022,202205,"7,601.08",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30034842,17/08/2022,202205,"3,236.34",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,30034842,17/08/2022,202205,"42,072.42",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30035223,17/08/2022,202205,"64,924.81",145197,Comensura Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30035380,19/08/2022,202205,"9,900.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30035416,19/08/2022,202205,277.82,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30036321,19/08/2022,202205,360.00,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30036209,21/08/2022,202205,"72,503.95",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30036331,21/08/2022,202205,"1,169.25",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30035787,22/08/2022,202205,540.00,100326,Womens Aid
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30036208,22/08/2022,202205,390.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30036208,22/08/2022,202205,"2,888.00",148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30036638,22/08/2022,202205,"1,388.35",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30036638,22/08/2022,202205,"1,388.79",107612,Virgin Media
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30036286,24/08/2022,202205,"10,500.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30036333,25/08/2022,202205,864.00,1000857,Antalis Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30036340,25/08/2022,202205,528.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30036341,25/08/2022,202205,294.60,1000857,Antalis Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30036370,25/08/2022,202205,"2,640.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30036496,26/08/2022,202205,"1,200.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30036517,28/08/2022,202205,"1,049.12",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30037136,29/08/2022,202205,"1,178.00",148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30037210,30/08/2022,202205,944.36,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30037115,31/08/2022,202205,"1,600.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30037134,31/08/2022,202205,"64,815.09",145197,Comensura Ltd
Public Health,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A16015,Staff Training Expenses,30029016,07/06/2022,202205,"5,722.00",148612,University Hospitals Birmingham Nhs
Public Health,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A22010,Hire of Rooms,30031281,29/06/2022,202205,291.67,1001625,Adham Hotels Ltd (trading as Humber Royal Hotel)
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1833,Adult Weight Management,A56000,Other Establishments,30032183,29/06/2022,202205,"6,000.00",114701,Grimsby Town Sports & Educational Trust
Public Health,Revenue Budgets,Public Health,Director Public Health,A1828,Practical Support -Self Isolat,A47005,"Grants, Contributions & Donations",30029163,20/07/2022,202205,"263,391.00",1001055,UK Health Security Agency
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30031811,22/07/2022,202205,686.00,124099,Lincs Community Health Services Nhst
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30031876,22/07/2022,202205,604.00,124099,Lincs Community Health Services Nhst
Public Health,Revenue Budgets,Public Health,Childrens Health,A0357,Health And Wellbeing,A44065,Consultancy Services,30031276,27/07/2022,202205,"10,000.00",121252,Dr Wilson & Partners
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30032910,31/07/2022,202205,-322.45,145607,Sai Dutt Ltd
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30032931,31/07/2022,202205,300.00,104011,Asda Pharmacy
Public Health,Revenue Budgets,Public Health,Director Public Health,A1785,Grounds - Covid Inf Control,A56000,Other Establishments,30036281,31/07/2022,202205,506.00,1002088,AA Global Language Services Limited
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30031386,01/08/2022,202205,360.00,107570,Scartho Medical Centre
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A57115,Payments to Private Contractors,30032091,01/08/2022,202205,"55,286.66",120538,Hcrg Care Services Ltd
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30030195,02/08/2022,202205,520.00,107882,Woodford Medical Centre
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30030207,02/08/2022,202205,840.00,111683,Littlefields Health Centre
Public Health,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A52005,Payments to Other Local Authorities,30031223,02/08/2022,202205,"15,188.92",100389,Lincolnshire County Council
