Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30042724,29/07/2022,202206,"21,388.00",145979,Montagu Evans Llp
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30044177,29/07/2022,202206,"5,764.50",106512,Aztec Translations
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039704,01/08/2022,202206,690,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037501,02/08/2022,202206,"1,320.00",139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037690,02/08/2022,202206,"1,290.00",139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037477,03/08/2022,202206,403.57,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037479,03/08/2022,202206,464.05,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037438,04/08/2022,202206,"3,480.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037474,04/08/2022,202206,"1,770.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30037434,05/08/2022,202206,"1,064.00",125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037498,11/08/2022,202206,"1,477.50",139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30037968,11/08/2022,202206,337.66,1002621,Lincolnshire investigations
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039791,11/08/2022,202206,920,1000873,Marie Harbin
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30037478,15/08/2022,202206,284,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037496,18/08/2022,202206,396.66,146697,Miss Philippa Pudney
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30037518,18/08/2022,202206,493.6,106320,Carter Brown The Expert Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44042,Alternative Provision,30037970,18/08/2022,202206,420,1000545,Brett Davies
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037499,22/08/2022,202206,840,1002401,Holly Bates
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30037523,22/08/2022,202206,571.05,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30037475,24/08/2022,202206,405,143990,Dr Suraj Shenoy
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037503,24/08/2022,202206,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30037516,24/08/2022,202206,725.87,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30037553,24/08/2022,202206,"18,000.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039630,24/08/2022,202206,588,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039631,24/08/2022,202206,795,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039632,24/08/2022,202206,572,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039635,24/08/2022,202206,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039671,24/08/2022,202206,441,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039677,24/08/2022,202206,300,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039680,24/08/2022,202206,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039684,24/08/2022,202206,462,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039689,24/08/2022,202206,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039695,24/08/2022,202206,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039700,24/08/2022,202206,"1,233.60",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039702,24/08/2022,202206,623.2,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039709,24/08/2022,202206,462,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039718,24/08/2022,202206,327,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039727,24/08/2022,202206,564,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039736,24/08/2022,202206,"1,668.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039740,24/08/2022,202206,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039742,24/08/2022,202206,504,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30043685,24/08/2022,202206,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61177,Conveyance Bodies,30038744,25/08/2022,202206,540,103343,Mashfords
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30039672,26/08/2022,202206,"1,059.77",125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30039699,30/08/2022,202206,342.5,1000523,Hubs & Co
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30038793,31/08/2022,202206,"3,200.00",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A22010,Hire of Rooms,30038798,31/08/2022,202206,352.5,101604,Cleethorpes Charter Trustees
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30039673,31/08/2022,202206,391.25,125634,Lextox Drug & Alcohol Testing
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039685,31/08/2022,202206,540,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039650,01/09/2022,202206,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30041971,01/09/2022,202206,"1,855.60",129570,Advanced Child Care Assessments Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30038689,02/09/2022,202206,"4,011.90",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30038800,02/09/2022,202206,312,111074,N Lincs & Goole Hospitals Nhs Foundation Trus
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30039654,02/09/2022,202206,585.73,136501,Reflective Minds Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30039661,02/09/2022,202206,420,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30038124,06/09/2022,202206,"1,400.00",Redacted Personal Information,Redacted Personal Information
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30041860,06/09/2022,202206,572,147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30041870,06/09/2022,202206,360,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30041967,06/09/2022,202206,604.47,124337,Forensic Testing Service
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30044121,06/09/2022,202206,"8,020.00",147197,Crown Chambers
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30044149,06/09/2022,202206,795,123960,Mr Jonathan C Wilson
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30040445,07/09/2022,202206,"1,260.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30044099,07/09/2022,202206,360,134849,Mr Alan Carnie
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A44968,Legal & Conveyancing Charges,30044144,07/09/2022,202206,930,139686,Miss Joanne F Jenkins
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30041863,09/09/2022,202206,496.84,146277,Psychology Experts Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A49105,Other Supplies & Services,30044153,13/09/2022,202206,540,143990,Dr Suraj Shenoy
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A45040,IT Software Purchase,30041137,14/09/2022,202206,428.44,101275,Trustmarque Solutions Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0473,Ccare Legal,A45040,IT Software Purchase,30041138,14/09/2022,202206,428.44,101275,Trustmarque Solutions Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Legal Services,A0225,Legal Consultancy,A11005,Agency Supply Staff,30044688,21/09/2022,202206,"1,530.00",150642,G2v Recruitment Group Ltd
"Law, Governance and Assets",Revenue Budgets,Resources,Coroners,A0229,Coroners Court,A61176,Post Mortems,30043772,22/09/2022,202206,"2,226.90",Redacted Personal Information,Redacted Personal Information
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A49105,Other Supplies & Services,30038037,02/08/2022,202206,"1,246.58",142829,Tradition UK Ltd
Other Corp Budgets - Financing,Revenue Budgets,Other Corporate Budgets,Borrowing Costs,A1301,Misc Interest Bank Charges Etc,A47010,Subscriptions (non staff),30037925,01/09/2022,202206,650,125043,Pslive Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30040373,06/04/2022,202206,"125,982.10",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30043148,06/05/2022,202206,332.5,1000046,Colena Ltd (trading as Heliguy)
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30043148,06/05/2022,202206,"2,550.00",1000046,Colena Ltd (trading as Heliguy)
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30043148,06/05/2022,202206,"4,566.67",1000046,Colena Ltd (trading as Heliguy)
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30039069,09/05/2022,202206,778,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30022699,06/07/2022,202206,500,100811,W R Cullum
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30028091,22/07/2022,202206,"1,200.00",141443,Modal Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30032476,31/07/2022,202206,-331.6,127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30037167,08/08/2022,202206,"2,796.29",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A47010,Subscriptions (non staff),30038527,15/08/2022,202206,"1,000.00",132439,Wellbeing Solutions Management
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30036156,22/08/2022,202206,"11,676.00",107604,Webaspx
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30036295,23/08/2022,202206,320,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30042872,24/08/2022,202206,"5,282.00",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30036472,26/08/2022,202206,"2,085.30",100753,Phoenix Software Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A33005,Public Transport - Non Staff,30039553,27/08/2022,202206,347.92,100557,Ready Rent A Car
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A43020,General Office Expenses,30038447,29/08/2022,202206,266.36,150518,Ot Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30036615,30/08/2022,202206,411.68,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30036937,30/08/2022,202206,"1,500.00",104929,Astun Technology Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30036937,30/08/2022,202206,"17,500.00",104929,Astun Technology Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47006,Contributions - Communities,30037364,30/08/2022,202206,"1,000.00",1002723,Stroke Links CIC
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30037371,30/08/2022,202206,400,1002649,Cleethorpes Golf Club (1894) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30037729,30/08/2022,202206,987.5,1000814,Anthony Winn Business Consultant
"Policy, Strategy and Resources",Capital Spend,Resources,System Investment,Y1661,Integrated Hr & Payroll System,C01006,Purchase of Vehicles & Plant,30040907,30/08/2022,202206,"5,000.00",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30037117,31/08/2022,202206,"5,750.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30037776,31/08/2022,202206,"1,360.00",137191,Ian Girdley
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30037863,31/08/2022,202206,"1,433.27",146054,Esri (Uk) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A58015,Other Agencies/Contractors,30038517,31/08/2022,202206,591.84,100952,G4s Cash Services (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30039878,31/08/2022,202206,"7,449.09",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30039878,31/08/2022,202206,"1,258.55",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30039892,31/08/2022,202206,"2,020.86",101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30039892,31/08/2022,202206,433.31,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30040584,31/08/2022,202206,"6,914.45",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30040584,31/08/2022,202206,"7,984.39",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A42020,Medical Supplies,30041260,31/08/2022,202206,-324,105269,Physio-Works
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30042195,31/08/2022,202206,900,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1537,P&C - Governance & Workforce,A17005,Staff Advertising,30043074,31/08/2022,202206,"3,750.00",105566,Ma Education Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30044012,31/08/2022,202206,"1,708.00",134910,Sarah Rock
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30037683,01/09/2022,202206,640,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1800,DWP Kickstart Scheme,A16015,Staff Training Expenses,30037937,01/09/2022,202206,324.16,122549,E-Factor Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30041338,01/09/2022,202206,-937.5,107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30041338,01/09/2022,202206,"1,093.75",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30037730,02/09/2022,202206,"1,416.64",Redacted  ,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30037733,02/09/2022,202206,"1,416.64",Redacted  ,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30038289,04/09/2022,202206,439.72,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30038303,04/09/2022,202206,"1,110.66",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30040094,04/09/2022,202206,"67,797.92",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30040124,05/09/2022,202206,446.28,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1675,Apprenticeship Levy,A91135,Other Reimbusements & Contibutions,30043146,06/09/2022,202206,294.68,Redacted  ,Redacted Personal Information
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30040087,08/09/2022,202206,"2,000.00",1002847,Humberston Village Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30043094,08/09/2022,202206,"2,862.30",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30040926,09/09/2022,202206,"1,806.25",100389,Lincolnshire County Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30040972,09/09/2022,202206,"4,711.45",100696,Oracle Corporation Uk Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30041359,09/09/2022,202206,"1,200.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30040497,11/09/2022,202206,"2,639.92",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30043189,11/09/2022,202206,"59,595.88",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30043185,12/09/2022,202206,"-1,216.00",148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30043185,12/09/2022,202206,608,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30043185,12/09/2022,202206,608,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30043185,12/09/2022,202206,608,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30040692,13/09/2022,202206,"2,214.45",101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30040692,13/09/2022,202206,"10,855.62",101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30041321,13/09/2022,202206,"5,750.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30041218,15/09/2022,202206,260,1002838,Westminster Forum Projects
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A47010,Subscriptions (non staff),30041935,15/09/2022,202206,520,135506,Christine Miles
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1866,Business Practice and Performance,A47010,Subscriptions (non staff),30042194,16/09/2022,202206,"2,900.00",103593,The Information Commissioner
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30043555,16/09/2022,202206,293.75,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30043698,16/09/2022,202206,375,101147,Systematic Print Management Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30042243,18/09/2022,202206,"2,766.36",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30043187,18/09/2022,202206,"65,570.53",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30042239,19/09/2022,202206,360,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30043178,19/09/2022,202206,530,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1850,OD - Gap Year Students,A16015,Staff Training Expenses,30042318,20/09/2022,202206,326.4,109018,The Colour Works International Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30042839,20/09/2022,202206,"2,385.98",100572,Xerox Finance
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1867,Transformation,A11005,Agency Supply Staff,30043075,21/09/2022,202206,960,150642,G2v Recruitment Group Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1866,Business Practice and Performance,A45040,IT Software Purchase,30043942,23/09/2022,202206,428.44,101275,Trustmarque Solutions Ltd
