Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,22/02/2022,1008857,284.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,22/02/2022,1009170,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,22/02/2022,1008918,668,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001496,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001307,266.65,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001329,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001121,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001182,284.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001404,849.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001243,668,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003421,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003796,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003482,284.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003543,668,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003607,266.65,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003629,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,08/02/2022,1003706,849.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006507,266.65,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006529,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006604,849.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006694,254.85,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006382,284.31,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006443,668,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,15/02/2022,1006321,318,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Adoption Allowance,PJ118,01/02/2022,1001121,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,07/02/2022,710390,1888,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,03/02/2022,710412,1640.63,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,14/02/2022,711779,1640.63,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,24/02/2022,714249,1640.63,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,24/02/2022,714245,1640.63,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,03/02/2022,710409,1623.13,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,14/02/2022,711782,1623.13,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Direct Employee Expenses,Agency Staff,EA105,24/02/2022,714250,1623.13,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Equip / Furniture / Materials,Promotions,LA124,07/02/2022,711078,1544.82,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Private Contractors,Third Party Prov - Private,PH101,24/02/2022,714050,430.95,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Private Contractors,Third Party Prov - Private,PH101,24/02/2022,714052,423.93,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Private Contractors,Third Party Prov - Private,PH101,24/02/2022,714027,330,REVENUE,PARTNERSHIP PROJECTS (UK) LTD,146563
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Other Corporate Budgets,Other Corp Budgets - Financing,Borrowing Costs,Other Agencies,Fees Comm Clf Logotech Charges,PJ142,01/02/2022,710347,650,REVENUE,PSLIVE LTD,125043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Direct Employee Expenses,Agency Staff,EA105,04/02/2022,710395,1990.26,REVENUE,ETHICAL RECRUITMENT AGENCY (GRIMSBY) LTD,147051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,01/02/2022,709887,9751.5,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Maintenance,LA104,14/02/2022,712001,1085,REVENUE,SOCOTEC UK LIMITED,102685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,17/02/2022,712192,805,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,03/02/2022,710487,1665,REVENUE,VIVEDIA LTD,147281
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712587,2093.2,REVENUE,VIVEDIA LTD,147281
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Miscellaneous Income,Misc Income - O/Side Scp Vat 4,VG117,15/02/2022,711705,1965,REVENUE,ATHENA PROBATE LTD,150885
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,17/02/2022,713136,12526.74,REVENUE,KIELY BROS LTD,106644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,08/02/2022,708848,1659,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,07/02/2022,711003,13900,REVENUE,TRADITIONAL JOINERS & CARPENTERS LTD,100986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,17/02/2022,712597,300,REVENUE,J MELTON TREE SERVICES LTD,101809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,17/02/2022,712734,674.4,REVENUE,HONEY BROTHERS LTD,147119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Grounds Maintenance Costs,Grounds Maintenance,GJ101,25/02/2022,713367,950,REVENUE,WOODPECKER TREES LTD,143553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/02/2022,709705,355.6,REVENUE,JACKSON BUILDING CENTRES LTD,100817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/02/2022,709706,889,REVENUE,JACKSON BUILDING CENTRES LTD,100817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/02/2022,709707,400.05,REVENUE,JACKSON BUILDING CENTRES LTD,100817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Miscellaneous Expenses,Environmental/Health Analysis,LL120,22/02/2022,713505,3850,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,09/02/2022,710326,827.05,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,09/02/2022,709676,2467.5,REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Private Contractors,Third Party Prov - Private,PH101,25/02/2022,711941,1836.25,REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,14/02/2022,712103,422.16,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Grounds Bereavement & Resort,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/02/2022,709843,368,REVENUE,HYDRA INTERNATIONAL LTD,130591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,08/02/2022,711102,1546.67,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,08/02/2022,711107,801.96,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,08/02/2022,711108,8141.21,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,08/02/2022,711109,691.39,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,08/02/2022,711110,363.5,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,711720,1720.3,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,711714,2295.5,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,711724,1276.69,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,15/02/2022,711718,808.7,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,711801,265.66,REVENUE,LARCO LTD,100542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,15/02/2022,711694,365.34,REVENUE,ENERGAS LIMITED,129000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,711803,739.06,REVENUE,AT AUTO,148165
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,15/02/2022,711712,373,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,712226,3698.64,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,712227,268.5,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,712228,2853.26,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/02/2022,712230,737.45,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,15/02/2022,712259,549.75,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,28/02/2022,714414,766.6,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,28/02/2022,714412,503.5,REVENUE,HARRIS & GARROD LTD,100604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Garage & Fleet Strategy,Communications And Computing,Telephones,LF112,14/02/2022,711767,2977.5,REVENUE,CTRACK UK LTD,147152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/02/2022,709830,825.15,REVENUE,TUDOR (UK) LTD T/A TUDOR ENVIRONMENT,138362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,17/02/2022,708911,1339.8,REVENUE,MAUSER UK LIMITED,142360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Street Cleansing,Clothes Uniforms And Laundry,Protective Clothing,LC101,18/02/2022,712319,410.71,REVENUE,PWS (PROTECTIVE WEAR SUPPLIES) LTD,147941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,14/02/2022,712074,814.49,REVENUE,SRCL LTD,102009
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,08/02/2022,711123,798.66,REVENUE,ETHICAL RECRUITMENT AGENCY (GRIMSBY) LTD,147051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,09/02/2022,709664,621.54,REVENUE,ON LINE PEOPLE LTD,144850
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,09/02/2022,710283,836.68,REVENUE,ON LINE PEOPLE LTD,144850
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Direct Employee Expenses,Agency Staff,EA105,23/02/2022,713189,560.06,REVENUE,ON LINE PEOPLE LTD,144850
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,08/02/2022,711099,628.3,REVENUE,FREIGHT TRANSPORT ASSOCIATION LTD,101027
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,15/02/2022,711559,340,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/02/2022,713197,383.04,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,18/02/2022,712047,294,REVENUE,PWS (PROTECTIVE WEAR SUPPLIES) LTD,147941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,18/02/2022,712047,654,REVENUE,PWS (PROTECTIVE WEAR SUPPLIES) LTD,147941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,10/02/2022,711566,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,10/02/2022,711566,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Customer And Client Receipts,Sales - Std Vat 7,VC101,10/02/2022,711566,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,10/02/2022,711565,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,10/02/2022,711565,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,14/02/2022,712206,532.8,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,14/02/2022,712207,472.86,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,14/02/2022,712208,476.19,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Direct Employee Expenses,Agency Staff,EA105,21/02/2022,713256,499.5,REVENUE,THE BEST CONNECTION,143357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,15/02/2022,712618,302.6,REVENUE,EUROFINS WATER HYGIENE TESTING UK LTD,139602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Miscellaneous Expenses,Environmental/Health Analysis,LL120,15/02/2022,712062,835,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Equip / Furniture / Materials,Goods For Resale,LA123,09/02/2022,709780,791.67,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Equip / Furniture / Materials,Goods For Resale,LA123,09/02/2022,709780,257.08,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Environment,Environment,Regulatory Services,Equip / Furniture / Materials,Goods For Resale,LA123,09/02/2022,709780,259.01,REVENUE,VIP SYSTEM LTD,101697
