﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980271,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981799,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981803,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981870,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981685,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981695,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982037,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982157,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973788,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,975817,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,977798,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980137,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981900,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973788,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,975817,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,977798,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980137,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981900,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982120,1716,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982157,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,974094,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,976129,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,977663,2520.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,978102,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980437,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982210,276,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,974093,667.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980111,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980111,271.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,974060,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,976089,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,978070,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980405,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982177,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973850,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,975880,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,977860,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980199,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,981963,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973915,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,975946,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,977925,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980265,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982031,364,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973915,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,975946,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,16/11/2021,977925,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,23/11/2021,980265,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,30/11/2021,982031,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,974073,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,09/11/2021,976103,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973732,286,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,973732,271.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Child Care Payments,PJ104,02/11/2021,974100,1013.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973556,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973568,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973572,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973583,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973755,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973595,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973596,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973615,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973634,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973636,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973845,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973689,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973706,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973722,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,02/11/2021,973732,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975784,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975875,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975588,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975600,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975604,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975615,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975627,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975628,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975646,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975664,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975667,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975718,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975734,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975751,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,09/11/2021,975761,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977607,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977625,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977643,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977647,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977742,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977765,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977567,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977579,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977583,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977594,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977606,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977699,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977716,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977732,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,16/11/2021,977855,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Fostering & Adoption,Other Agencies,Contract Plus,PJ135,23/11/2021,979906,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
