Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006223,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,25/01/2011,3009391,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Repairs & Maintenance,R & M Build General,CA01,10/01/2011,3001698,513.50,Revenue,ELLIS DIRECT LIMITED,119886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Christmas,PM06,17/01/2011,3005253,527.34,Revenue,NEL-SOC SERV 17 WOOTTON ROAD,41459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Equipment/Furniture/Materials,Equip Purchases,HC01,06/01/2011,3000681,585.24,Revenue,ARGOS BUSINESS SOLUTIONS,106806
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Catering,Provisions General,KG01,27/01/2011,3010975,656.20,Revenue,419 CROMWELL RD FOR PETTY CASH,41436
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Catering,Provisions General,KG01,07/01/2011,3001026,732.34,Revenue,419 CROMWELL RD FOR PETTY CASH,41436
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Energy Costs,Electricity General,FB01,06/01/2011,3000616,825.09,Revenue,SOUTHERN ELECTRIC PLC,116939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Repairs & Maintenance,Fire Alarm/Emer Light - Annual,DP01,05/01/2011,2999535,"1,210.00",Revenue,N-FORCE SECURITY SOLUTIONS,156585
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Rents,Rent General,FJ01,24/01/2011,3008791,"3,300.00",Revenue,LINKAGE COMMUNITY TRUST,39525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Rents,Rent General,FJ01,24/01/2011,3008792,"3,600.00",Revenue,LINKAGE COMMUNITY TRUST,39525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Contract Plus,PM49,18/01/2011,3006050,-224.56,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006050,-117.14,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,11/01/2011,3002482,-87.14,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006126,-86.87,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,04/01/2011,2998389,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,11/01/2011,3002600,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006214,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,25/01/2011,3009383,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,04/01/2011,2998249,-40.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,04/01/2011,2998321,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,11/01/2011,3002532,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006144,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,25/01/2011,3009315,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,04/01/2011,2998305,-23.43,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006128,-23.43,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,11/01/2011,3002608,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,04/01/2011,2998397,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,11/01/2011,3002609,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,18/01/2011,3006222,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,25/01/2011,3009390,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,11/01/2011,3002609,-15.86,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,25/01/2011,3009314,-10.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Setting Up,PM08,24/01/2011,3008589,-3.98,Revenue,WOODLANDS PINE & FURNISHINGS LTD,139912
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,04/01/2011,2998249,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,04/01/2011,2998269,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,04/01/2011,2998270,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,04/01/2011,2998273,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,11/01/2011,3002455,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,11/01/2011,3002476,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,11/01/2011,3002477,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,11/01/2011,3002482,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,18/01/2011,3006071,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,18/01/2011,3006091,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,18/01/2011,3006092,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,18/01/2011,3006096,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,25/01/2011,3009240,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,25/01/2011,3009260,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,25/01/2011,3009261,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,25/01/2011,3009265,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,28/01/2011,3011584,600.00,Revenue,REFERRAL & ASSESSMENT SERVICE,115395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,05/01/2011,2998852,"13,138.00",Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,05/01/2011,2998607,"17,200.00",Revenue,ADOPTION FOCUS,176721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,14/01/2011,3005080,503.75,Revenue,ADOPTION UK,129098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,14/01/2011,3004964,650.88,Revenue,ADOPTION UK,129098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,14/01/2011,3005079,650.88,Revenue,ADOPTION UK,129098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,24/01/2011,3008581,699.00,Revenue,BRITISH AGENCIES FOR,39457
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Licences General,MZ01,24/01/2011,3008582,788.00,Revenue,BRITISH AGENCIES FOR,39457
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Setting Up,PM08,18/01/2011,3006196,822.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,17/01/2011,3005332,567.80,Revenue,IMMINGHAM MOTOR PROJECT - FOR PETTY CASH,171844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Equipment/Furniture/Materials,Equip Purchases,HC01,13/01/2011,3004511,646.10,Revenue,REGENT MOTORCROSS LTD,169776
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Panel Expenses,PM53,05/01/2011,2998615,-5.31,Revenue,N.E.L FOSTERING TEAM,90384
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Other Agencies,Section 17,PM30,28/01/2011,3011636,607.45,Revenue,FAMILY SUPPORT SERVICES FOR P/CASH,41460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Printing Station & Gen Off Exp,Print & Stat General,LA01,20/01/2011,3006965,512.39,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,24/01/2011,3008786,"1,000.00",Revenue,THE GEORGE HARDWICK FOUNDATION,181512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,24/01/2011,3008787,"1,000.00",Revenue,THE GEORGE HARDWICK FOUNDATION,181512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,20/01/2011,3007284,"1,186.80",Revenue,EAST MIDLANDS CROSSROADS,177140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,13/01/2011,3004525,"2,709.50",Revenue,EAST MIDLANDS CROSSROADS,177140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,24/01/2011,3008523,"5,500.00",Revenue,IN CONTROL PARTNERSHIPS,174274
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Christmas,PM06,11/01/2011,3002261,500.00,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,04/01/2011,2998276,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,11/01/2011,3002485,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,18/01/2011,3006099,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,25/01/2011,3009268,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Personal Allowance,PM22,11/01/2011,3002261,561.70,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Further Ed Emp & Training,PM36,11/01/2011,3002261,876.37,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,11/01/2011,3002261,921.00,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,07/01/2011,3001025,603.75,Revenue,QUAYSIDE CARE,116000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,07/01/2011,3001027,655.50,Revenue,QUAYSIDE CARE,116000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,05/01/2011,2998722,"11,250.00",Revenue,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION,181377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,05/01/2011,2998846,"15,950.00",Revenue,LEEDS CITY COUNCIL,1469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Other,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,11/01/2011,3002106,760.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,C&Fs Other,In Year Savings,Miscellaneous Expenses,Legal Fees General,LS01,05/01/2011,2998849,"2,065.90",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,C&Fs Other,In Year Savings,Miscellaneous Expenses,Other Expenses General,NZ01,04/01/2011,2998644,"2,500.00",Revenue,RRR CONSULTANCY LTD,181384
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Safer Communities P/Ship,Other Agencies,Oth Ext Serv Lpsa Paymnt,PY16,10/01/2011,3001343,"23,875.00",Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,155381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Safer Communities P/Ship,Other Agencies,Oth Ext Serv Lpsa Paymnt,PY16,10/01/2011,3001345,"23,883.00",Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,155381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Emergency Planning,Consultants,Consult Work Consult+Special,PG01,06/01/2011,3000650,"53,645.00",Revenue,EAST RIDING OF YORKSHIRE,90893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Drugs/Substance Misuse,Private Contractors,Outside Contractors,QH01,26/01/2011,3010183,"34,400.00",Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,155381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Drugs/Substance Misuse,Private Contractors,Partnership Grant Schemes,QH03,26/01/2011,3010182,"40,000.00",Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,155381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Drugs/Substance Misuse,Private Contractors,Residential Care(Short Stay),QP11,26/01/2011,3010186,"1,487.40",Revenue,PHOENIX HOUSE,43927
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Private Contractors,Abandonded Vehicle Contractors,QH02,05/01/2011,2999424,-750.00,Revenue,WOOLLISS RECOVERY,124755
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Clothing Uniforms & Laundry,Cloth/Uniform Protective Cloth,JC02,18/01/2011,3006011,"1,372.50",Revenue,JEEVES JEWELLERS,178766
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Other Agencies,Stat Undertakers Sect50 Burial,PW01,21/01/2011,3008163,"1,551.50",Revenue,LINCOLNSHIRE CO-OPERATIVE LTD,171718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Equipment/Furniture/Materials,Equip Dog Kennelling Fees,HC32,31/01/2011,3012187,"2,465.00",Revenue,K9 (EURO) LTD,175045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Clothing Uniforms & Laundry,Cloth/Uniform Protective Cloth,JC02,05/01/2011,2999428,"3,030.60",Revenue,PRESTIGE DESIGN & WORKWEAR LTD,180561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Communication & Computing,Comp Equip Purchases,HK01,14/01/2011,3005065,"4,153.38",Revenue,NTL,153928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Equipment/Furniture/Materials,Equip Dog Kennelling Fees,HC32,10/01/2011,3001347,"4,505.00",Revenue,K9 (EURO) LTD,175045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Trading Standards,Direct Transport Costs,Hired Transport Hire Vehicle,GA01,25/01/2011,3009193,-39.35,Revenue,NORTHGATE VEHICLE HIRE,179268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Trading Standards,Indirect Employee Expenses,Train Basic Skills - Trav/Subs,BX03,12/01/2011,3003341,-28.31,Revenue,NYS CORPORATE,177749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Env Commerce Food & Health,Grants & Subscriptions,Subscriptions General,MH01,17/01/2011,3005333,895.00,Revenue,ASSOCIATION OF PORT HEALTH AUTHORITIES LTD,178784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Env Commerce Food & Health,Grants & Subscriptions,Subscriptions General,MH01,17/01/2011,3005333,"1,500.00",Revenue,ASSOCIATION OF PORT HEALTH AUTHORITIES LTD,178784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Env Commerce Food & Health,Direct Employee Expenses,Pay Employment Agency Staff,AA53,13/01/2011,3004302,"2,002.00",Revenue,PRIORY FOOD HYGIENE ASSOCIATES,128159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Env Commerce Food & Health,Consultants,Consult Work Vets Fees,PG05,10/01/2011,3001330,"3,850.88",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Pollution,Other Agencies,Air Quality Monitoring,PH02,25/01/2011,3009207,625.60,Revenue,TURNKEY INSTRUMENTS LTD,106558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Pollution,Other Agencies,Air Quality Monitoring,PH02,10/01/2011,3001613,625.60,Revenue,TURNKEY INSTRUMENTS LTD,106558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Pollution,Other Agencies,Air Quality Monitoring,PH02,10/01/2011,3001613,625.60,Revenue,TURNKEY INSTRUMENTS LTD,106558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Pollution,Other Agencies,Air Quality Monitoring,PH02,10/01/2011,3001613,625.60,Revenue,TURNKEY INSTRUMENTS LTD,106558
