Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Consultancy,Consultancy,PL101,5/1/2015,349310,1260,REVENUE,IMAGINE.INCLUSION,129116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,5/28/2015,353219,448.6,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,5/5/2015,349729,560.75,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,5/14/2015,351050,560.75,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,5/28/2015,353533,560.75,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/5/2015,349553,427.76,REVENUE,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Rates,Rates,GD101,5/11/2015,349726,4608,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Transport Costs,Vehicles - Running Costs,JA104,5/14/2015,350639,402.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,5/28/2015,353224,660,REVENUE,ESPO,100745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,5/28/2015,353223,510.4,REVENUE,ESPO,100745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Communications And Computing,Computer Consumables,LF109,5/14/2015,350611,308.04,REVENUE,COMPLETE OFFICE SOLUTIONS (UK) LTD,123664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Consultancy,Consultancy - Curriculum,PL102,5/7/2015,350046,385.5,REVENUE,BEGINNINGS,126737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Indirect Employee Expenses,Staff Training,EB122,5/1/2015,349040,1719,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,5/14/2015,349986,1547.98,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,5/20/2015,351866,1364,REVENUE,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/12/2015,349698,5942.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/5/2015,317382,593.68,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/18/2015,320498,593.68,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/28/2015,353379,11084.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/29/2015,353241,340,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/14/2015,349980,15977.95,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/12/2015,350013,20802.34,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/28/2015,353757,23006,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/28/2015,353757,53008,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/7/2015,350261,41505,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/28/2015,353759,13532,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/28/2015,353759,27895,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/7/2015,350219,21129,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/21/2015,352696,131143,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,5/21/2015,352695,98713,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,5/15/2015,351262,1761,REVENUE,OFSTED,101836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/28/2015,353590,276.11,REVENUE,VULNERABLE YOUNG PEOPLE PROJECT HENEAGE,110637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,5/20/2015,350317,400,REVENUE,PARKWAY ENTERTAINMENT CO LTD,101537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,5/1/2015,348813,869,REVENUE,GOODWIN DEVELOPMENT TRUST,108270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,5/19/2015,352384,291.67,REVENUE,PLEASURE ISLAND,104923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/19/2015,351889,725,REVENUE,THERAPOSTURE LTD,103613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/19/2015,320693,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/26/2015,321748,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/15/2015,351292,450,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/28/2015,353615,1600,REVENUE,FLEX-E-VOUCHERS LIMITED,110737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/8/2015,349018,450,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/15/2015,351291,450,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/22/2015,352291,450,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,5/26/2015,322007,322,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Birthday,PJ110,5/12/2015,319265,370,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Birthday,PJ110,5/26/2015,321826,252,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316616,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316619,551.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316624,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316370,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316644,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316652,629,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316373,605,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316376,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316378,1029,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316381,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316386,347.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316389,937,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316390,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316391,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316399,673.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316400,3840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316402,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316411,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316415,950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316418,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316419,924,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316421,1049,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316422,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316426,1049,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316443,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316452,983,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316454,708,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316456,983,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316459,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316463,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316466,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316476,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316480,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316488,963,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316501,950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316507,963,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316511,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316511,418.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316525,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316551,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316554,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316557,1003,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316558,708,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316571,950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316580,359.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316583,1311,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/5/2015,316601,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319261,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319264,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319267,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319268,292.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319272,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319277,315.99,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319280,937,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,5/12/2015,319281,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
