Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263520,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263541,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263565,313.71,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263659,256,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263663,276,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263671,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263680,308,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/23/2014,263683,1569.72,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265085,256,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264855,366,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265089,276,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265097,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265106,308,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265109,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265111,1899.71,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264859,333,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264865,333,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264879,308,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264893,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264904,358,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264907,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264916,383.71,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264937,366,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264945,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,264967,268,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258851,540.29,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265084,522.85,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/16/2014,262304,498.15,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/11/2014,303208,292,16+ SERVICES,REVENUE,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258632,336,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258632,336,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,9/30/2014,265067,326,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258626,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258629,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258635,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258647,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258662,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258671,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258675,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258684,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258703,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258711,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258715,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258732,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258798,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258847,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/02/2014,258848,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261175,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261220,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261221,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261005,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261008,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261014,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261027,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261040,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261048,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261052,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261061,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261080,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261086,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261091,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,09/09/2014,261109,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262065,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262068,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262074,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262086,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262099,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262107,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262111,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262120,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262138,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262145,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262150,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262168,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262232,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262276,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/16/2014,262277,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263436,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263439,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263445,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263457,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263470,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263480,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263484,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263493,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263512,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263518,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263523,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263541,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263606,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263655,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/23/2014,263656,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,265032,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,265080,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,265081,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,264856,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,264859,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,264865,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Contract Plus,PJ135,9/30/2014,264879,315,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
