Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Cleaning & Domestic Supplies,Ocs General Cleaning,FQ01,31/12/2010,2996774,525.31,Revenue,EASY CLEANS,133387
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,13/12/2010,2987679,"1,446.00",Revenue,LUDAFLORS,1565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Electricity General,FB01,09/12/2010,2986239,"1,141.12",Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Electricity General,FB01,15/12/2010,2989684,692.30,Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,13/12/2010,2987373,651.57,Revenue,EXCELL ELECTRICAL CONTRACTORS,16811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Electricity General,FB01,09/12/2010,2985553,"1,735.73",Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Electricity General,FB01,03/12/2010,2983175,978.20,Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,09/12/2010,2985549,795.00,Revenue,ETON-LINCS LIMITED,155368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Rates,Rates,FK01,15/12/2010,2989740,"1,022.62",Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,80624
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,13/12/2010,2987680,"2,090.00",Revenue,HAITH'S HEATING LTD,140813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Printing Station & Gen Off Exp,Books Stat & Equip(Ed) Pchse,JN01,22/12/2010,2994475,-10.00,Revenue,ARGOS BUSINESS SOLUTIONS,106806
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,21/12/2010,2993714,906.00,Revenue,PRECIOUS TIMES CHILDCARE SERVICES,147302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,21/12/2010,2993720,"1,108.00",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,147302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Catering,Provisions General,KG01,06/12/2010,2983615,"1,000.00",Revenue,TESCO STORES LIMITED,179643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,07/12/2010,2983860,"1,603.16",Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Miscellaneous Expenses,Other Activities,MQ01,21/12/2010,2993551,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SLM COMMUNITY LEISURE LTD,134645
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Printing Station & Gen Off Exp,Books Stat & Equip(Ed) Pchse,JN01,31/12/2010,2996573,514.90,Revenue,ROMPA INTERNATIONAL,44266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,31/12/2010,2996752,"1,459.00",Revenue,EXPERT RADIOLINK SECURITY,159728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Printing Station & Gen Off Exp,Postages,LE01,31/12/2010,2997157,"1,245.50",Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,13/12/2010,2987866,"2,785.30",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,31/12/2010,2996840,"3,630.25",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,13/12/2010,2987867,"3,646.90",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Equip Health Ed & Home Safety,HC33,08/12/2010,2985576,-165.50,Revenue,PADGETT BROS (AZ) LTD,176910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Educational Visits,NH02,15/12/2010,2990353,-100.00,Revenue,WOODYS FANCY DRESS,181192
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Equip Health Ed & Home Safety,HC33,08/12/2010,2985576,-28.96,Revenue,PADGETT BROS (AZ) LTD,176910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,14/12/2010,2988117,558.28,Revenue,FOR UNDER FIVES,169461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,14/12/2010,2988116,576.60,Revenue,FOR UNDER FIVES,169461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,14/12/2010,2988111,772.96,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,31/12/2010,2997482,"1,166.00",Revenue,GRIMSBY INSTITUTE OF FURTHER &,155403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,13/12/2010,2987808,739.40,Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,13/12/2010,2987806,815.01,Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,14/12/2010,2988110,-172.50,Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,16/12/2010,2986795,873.09,Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,13/12/2010,2987390,917.96,Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Furniture Purchases,HA01,08/12/2010,2985305,960.00,Revenue,SYLVESTER-KEAL LTD,13580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Miscellaneous Expenses,Other Activities,MQ01,20/12/2010,2992676,706.64,Revenue,TECHNOLOGY TEACHING SYSTEMS LTD,100543
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Printing Station & Gen Off Exp,Print & Stat General,LA01,21/12/2010,2994265,748.28,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Private Contractors,Outside Contractors,QH01,09/12/2010,2986154,"3,580.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Private Contractors,Outside Contractors,QH01,09/12/2010,2986155,"7,222.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Private Contractors,Outside Contractors,QH01,09/12/2010,2986155,"11,936.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,09/12/2010,2986338,512.50,Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,09/12/2010,2985843,"1,584.00",Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Miscellaneous Income,Contribution From Other Source,UY09,09/12/2010,2986153,"-21,700.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Miscellaneous Income,Contribution From Other Source,UY09,09/12/2010,2986152,"-10,757.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,21/12/2010,2994374,774.50,Revenue,SILK GROUP,158904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,21/12/2010,2994375,849.50,Revenue,SILK GROUP,158904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,21/12/2010,2994116,870.00,Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,166016
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996345,936.00,Revenue,HUMBERSTON VILLAGE NURSERY,170820
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Expenses,Trav/Subs Govern Conf Fees,MC01,09/12/2010,2985840,"1,000.00",Revenue,THE FOUNDATION STAGE FORUM,162409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996336,"1,170.00",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996329,"1,404.00",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996315,"1,521.00",Revenue,THE AVENUE PLAYGROUP,89088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996334,"1,638.00",Revenue,EAST RAVENDALE PRE SCHOOL,85911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996324,"1,872.00",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996350,"1,872.00",Revenue,READY TEDDY GO,89097
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996348,"1,872.00",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996339,"1,989.00",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996310,"2,106.00",Revenue,WENDOVER PRE-SCHOOL,141650
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996347,"2,106.00",Revenue,LITTLE LEGS DAYCARE,164417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996341,"2,340.00",Revenue,HEALING VILLAGE NURSERY,114730
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996338,"2,340.00",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996307,"2,808.00",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,147302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996318,"2,808.00",Revenue,ST MARTINS PREPARATORY SCHOOL,79441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996343,"2,808.00",Revenue,CHAPPILLS DAY NURSERY,100800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996319,"3,276.00",Revenue,ST MARGARETS PRE-SCHOOL,163619
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996317,"3,510.00",Revenue,ST PETERS CHILDREN CENTRE,138853
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996333,"3,627.00",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996320,"4,212.00",Revenue,ST JAMES SCHOOL,85862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996335,"4,212.00",Revenue,CLOVERFIELDS PRE SCHOOL,89090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996349,"4,680.00",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996308,"4,680.00",Revenue,NEW WALTHAM TRACKERS PLAYGROUP,89096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996314,"4,914.00",Revenue,THE CHILDRENS HOUSE,120224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996309,"5,148.00",Revenue,GRIMSBY INSTITUTE FOR FHE,161404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996311,"6,084.00",Revenue,WELHOLME PRE SCHOOL,134002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996346,"8,190.00",Revenue,LISLE MARSDEN PRE-SCHOOL,151767
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,31/12/2010,2996312,"9,360.00",Revenue,WALTHAM LEAS PRE SCHOOL,147304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/12/2010,2996537,529.20,Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2993644,532.80,Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,20/12/2010,2992390,532.80,Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,22/12/2010,2994909,"1,110.00",Revenue,MANATEC LTD,171662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Communication & Computing,Comp Equip Purchases,HK01,21/12/2010,2993564,"1,116.25",Revenue,TRIBAL TECHNOLOGY,150514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,09/12/2010,2986422,"1,204.76",Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,20/12/2010,2992120,"1,350.00",Revenue,RGG ASSOCIATES,158286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,09/12/2010,2986463,"1,530.00",Revenue,BURSAR PRIMARY SCHOOL,134463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Communication & Computing,Comp Equip Purchases,HK01,21/12/2010,2993564,"3,348.75",Revenue,TRIBAL TECHNOLOGY,150514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Private Contractors,Outside Contractors,QH01,21/12/2010,2994126,"9,045.75",Revenue,HOMESTART N E LINCS LTD,86497
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Private Contractors,Outside Contractors,QH01,09/12/2010,2986155,"8,592.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,21/12/2010,2993573,"1,188.22",Revenue,NSPCC,137561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,15/12/2010,2989749,"1,664.00",Revenue,PRIMARY ACTION,177629
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,09/12/2010,2986314,"7,574.47",Revenue,STARLINE WINDOW CO,173551
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,21/12/2010,2994432,842.55,Revenue,QUICK FIX GLASS LTD,88921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,21/12/2010,2993606,"1,380.00",Revenue,UNIVERSITY OF HUDDERSFIELD HEC,141857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Miscellaneous Expenses,Other Expenses General,NZ01,13/12/2010,2987408,"39,579.50",Revenue,BARNARDO SERVICES LTD,108910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Miscellaneous Expenses,Other Expenses General,NZ01,21/12/2010,2992902,"1,750.00",Revenue,NORTHERN EDUCATION,164259
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultants,Consult Work Consult+Special,PG01,31/12/2010,2996817,"2,750.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Miscellaneous Expenses,Other Expenses General,NZ01,21/12/2010,2992905,"3,000.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultants,Consult Work Consult+Special,PG01,31/12/2010,2997492,"4,500.00",Revenue,STEVE COOK LTD,169580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Miscellaneous Expenses,Other Expenses General,NZ01,20/12/2010,2992527,"6,264.00",Revenue,OASIS ACADEMY WINTRINGHAM,169566
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Equipment/Furniture/Materials,Equip Purchases,HC01,31/12/2010,2996528,"1,274.19",Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultants,Consult Work Consult+Special,PG01,20/12/2010,2992047,725.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
