Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Birthday,PJ110,12/06/2012,86364,-9.14,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,26/06/2012,90249,-8.36,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,01/06/2012,85379,-6.86,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/06/2012,118345,-3.99,Revenue,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,01/06/2012,85323,-0.57,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,12/06/2012,86483,500.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,26/06/2012,90248,580.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,26/06/2012,90289,580.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,117629,617.00,Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,14/06/2012,117523,691.85,Revenue,PETTY CASH,Redacted Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,01/06/2012,85330,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,01/06/2012,85344,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,01/06/2012,85360,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,01/06/2012,85361,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,01/06/2012,85364,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,12/06/2012,86349,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,12/06/2012,86366,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,12/06/2012,86367,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,12/06/2012,86371,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,12/06/2012,86334,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,19/06/2012,88504,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,19/06/2012,88518,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,19/06/2012,88534,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,19/06/2012,88535,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,19/06/2012,88538,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,26/06/2012,90134,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,26/06/2012,90149,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,26/06/2012,90166,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,26/06/2012,90167,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,26/06/2012,90170,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,13/06/2012,117109,750.00,Revenue,FAMILIES FOR CHILDREN,109586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Panel Expenses,PJ137,20/06/2012,117779,750.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Maintenance,LA104,26/06/2012,119759,800.00,Revenue,REGENT MOTORCROSS LTD,101953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Direct Employee Expenses,Agency Staff,EA105,12/06/2012,117034,834.70,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,119103,"1,172.36",Revenue,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,27/06/2012,120484,"1,188.18",Revenue,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,119104,"1,188.18",Revenue,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,13/06/2012,117110,"1,314.00",Revenue,ACTION FOR CHILDREN SERVICES LTD,105607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,22/06/2012,119284,"1,602.00",Revenue,PORTLOCK PAINTING,101144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,117915,"3,595.20",Revenue,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/06/2012,88889,"9,000.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,21/06/2012,118008,"14,167.00",Revenue,ASPIREONE CARE LTD,110181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Other Agencies,Contact,PJ126,25/06/2012,120153,-37.92,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,21/06/2012,119274,715.66,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,21/06/2012,119276,"1,153.62",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,19/06/2012,118312,"1,750.00",Revenue,MISS ALISON BALL,107964
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,13/06/2012,117243,860.00,Revenue,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,19/06/2012,88650,"1,169.60",Revenue,THE ROWAN ORGANISATION  (DIRECT PAYMENTS),109743
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,22/06/2012,119289,"1,957.85",Revenue,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,07/06/2012,116255,"13,212.50",Revenue,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Youth Offending Team,Miscellaneous Expenses,Other Supplies & Services,LL110,11/06/2012,116892,"5,870.00",Revenue,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,20/06/2012,118450,625.00,Revenue,CARE-EX SERVICES LTD,104154
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,20/06/2012,118023,811.00,Revenue,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,07/06/2012,85860,"1,250.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,07/06/2012,85861,"1,250.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,07/06/2012,85862,"1,250.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,21/06/2012,119160,"1,250.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,21/06/2012,89237,"1,250.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,21/06/2012,89236,"1,250.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,21/06/2012,118021,"9,000.00",Revenue,KIRKLEES COUNCIL,103455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Consultancy,Consultancy,PL101,13/06/2012,117304,"15,200.80",Revenue,LEONIE COWEN ASSOCIATES SOLICITORS,109641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,07/06/2012,116284,-66.33,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,13/06/2012,117375,-37.92,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,27/06/2012,114330,-13.68,Revenue,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,06/06/2012,116032,530.16,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,08/06/2012,115727,551.85,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,08/06/2012,116091,557.87,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,13/06/2012,117248,574.92,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,08/06/2012,116039,638.04,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,26/06/2012,117561,660.00,Revenue,ALIGNED ASSETS LTD,101581
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,08/06/2012,115738,665.62,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,06/06/2012,116033,673.63,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,08/06/2012,116067,701.76,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,06/06/2012,116030,713.64,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,06/06/2012,116038,801.82,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,08/06/2012,115749,840.76,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,26/06/2012,117323,881.06,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,19/06/2012,118444,950.00,Revenue,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,27/06/2012,120590,999.00,Revenue,CABLE & WIRELESS,103661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,15/06/2012,117619,"1,026.72",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,08/06/2012,115252,"1,026.72",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,08/06/2012,115251,"1,041.60",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,08/06/2012,115250,"1,041.60",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,27/06/2012,120044,"1,299.50",Revenue,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,08/06/2012,115759,"1,578.27",Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,26/06/2012,120214,"2,789.00",Revenue,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,08/06/2012,115721,"7,648.00",Revenue,SYMANTEC LTD,106501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,20/06/2012,113449,"12,784.14",Revenue,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,29/06/2012,120043,"40,595.06",Revenue,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,29/06/2012,121034,633.00,Revenue,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,116699,"1,420.00",Revenue,SYSTEMATIC PRINT MANAGEMENT LTD,104330
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,15/06/2012,117632,"1,600.00",Revenue,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,27/06/2012,120394,"3,004.83",Revenue,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/06/2012,116735,"5,920.00",Revenue,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,12/06/2012,117034,-127.50,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Equip / Furniture / Materials,Books,LA121,27/06/2012,120453,516.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Equip / Furniture / Materials,Books,LA121,27/06/2012,120446,695.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,19/06/2012,118045,834.50,Revenue,PULSTAR DATAPRINT LTD,108027
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,13/06/2012,116838,"1,156.44",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,29/06/2012,118452,"1,257.00",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,12/06/2012,116825,"1,273.76",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,26/06/2012,120173,"1,300.00",Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,18/06/2012,117536,"1,374.32",Revenue,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,27/06/2012,120447,"3,300.00",Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,27/06/2012,120445,"3,465.00",Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,27/06/2012,120444,"6,125.00",Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Chief Finance Officer,Direct Employee Expenses,Agency Staff,EA105,21/06/2012,119148,"9,300.00",Revenue,ANGIE RIDGEWELL ASSOCIATES LTD,110200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Chief Finance Officer,Direct Employee Expenses,Agency Staff,EA105,06/06/2012,116117,"10,240.00",Revenue,ANGIE RIDGEWELL ASSOCIATES LTD,110200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Grants And Subscriptions,Subscriptions,LJ101,26/06/2012,120173,600.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Grants And Subscriptions,Subscriptions,LJ101,26/06/2012,120173,600.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Grants And Subscriptions,Subscriptions,LJ101,26/06/2012,120173,600.00,Revenue,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,28/06/2012,120947,696.41,Revenue,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,21/06/2012,118561,970.00,Revenue,WILKIN CHAPMAN GRANGE,110446
