Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,4/3/2014,270479,3030,REVENUE,MR JAMES A GOODWIN,123497
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,4/10/2014,272537,REDACTED COMMERCIALLY SENSITIVE,REVENUE,JOHN BARKERS SOLICITORS,119347
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/2014,272219,703.8,REVENUE,HUMBERSIDE POLICE,103138
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/2014,272220,520.2,REVENUE,HUMBERSIDE POLICE,103138
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270571,1309.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/28/2014,276817,1072,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270132,1309.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270913,1309.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/10/2014,272579,1097.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/28/2014,276815,1309.8,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/1/2014,270230,1423.75,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270945,1440.5,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/25/2014,274333,1608,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/28/2014,276755,1273,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/29/2014,276705,1189.25,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270912,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/10/2014,272612,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/28/2014,276816,1462.83,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270130,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270261,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270137,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270917,1038.14,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/10/2014,272525,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/7/2014,270575,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/22/2014,275114,1908.2,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/10/2014,272432,931.7,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/7/2014,270572,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/3/2014,270533,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/15/2014,273056,1200,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/15/2014,273058,1480,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/22/2014,275254,1381.35,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/22/2014,275259,1440.78,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,4/15/2014,274339,1525.2,REVENUE,SEVEN SOCIAL CARE LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,4/22/2014,275274,300,REVENUE,CRAIG CLARK,125147
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,4/22/2014,270932,5419,REVENUE,TRACEY HILL TRAINING & CONSULTANCY,121786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Rents,Room Hire,GC103,4/7/2014,270859,275,REVENUE,HUMBER ROYAL HOTEL,103151
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Public Transport,Public Transport - Serv User,JD102,4/10/2014,272501,280,REVENUE,HANSONS AIRPORT EXPRESS,111879
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Other Expenses General,LL119,4/10/2014,272496,2733.1,REVENUE,SAFER OUTLOOK CONSULTING LTD,111636
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Other Supplies & Services,LL110,4/14/2014,272981,286.74,REVENUE,BOX-IT HUMBERSIDE,112319
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Other Supplies & Services,LL110,4/16/2014,274730,291.96,REVENUE,BOX-IT HUMBERSIDE,112319
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,4/15/2014,225897,728.35,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,4/15/2014,225890,382.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Contact,PJ126,4/14/2014,273324,370.62,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,4/16/2014,273805,5145,REVENUE,DEVON COUNTY COUNCIL,108218
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,4/14/2014,273762,2225,REVENUE,QUAYSIDE CARE,101108
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,4/29/2014,275856,5616,REVENUE,SYMBOL FAMILY SUPPORT SERVICES,125463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,4/14/2014,273324,583.79,REVENUE,FAMILY SAFEGUARDING SERVICE FOR PETTY CASH,110640
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,4/29/2014,275853,4914,REVENUE,SYMBOL FAMILY SUPPORT SERVICES,125463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Other Agencies,Section 17,PJ125,4/14/2014,273391,975,REVENUE,QUAYSIDE CARE,101108
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,4/14/2014,272760,2831,REVENUE,INDEPENDENT FAMILY SERVICE,104410
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,4/15/2014,224995,447.87,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,4/30/2014,231177,265.18,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,4/15/2014,224993,606.95,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,4/25/2014,226015,684.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,4/15/2014,224994,755.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,4/15/2014,225403,864.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/22/2014,275581,564.07,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,276300,562.5,REVENUE,QUAYSIDE CARE,101108
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272052,4396,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272054,2355,REVENUE,THE YOUTH JUSTICE BOARD,106472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Cleaning And Domestic Supplies,Cleaning - Services,GH102,4/14/2014,273073,400,REVENUE,WENDY HAWKINS,122237
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272104,10000,REVENUE,CARE4ALL,111733
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,275854,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HUMBERCARE LTD,100311
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/15/2014,274632,2995,REVENUE,CATCH22 CHARITY LTD,109421
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/15/2014,274334,557.52,REVENUE,ANGLIAN WATER,100508
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/25/2014,276335,686.06,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/22/2014,275796,686.06,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/15/2014,273356,1114.68,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/8/2014,224233,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/15/2014,225439,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/22/2014,226107,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/29/2014,230713,260,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/22/2014,226149,498,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,4/29/2014,230700,297.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,4/10/2014,273044,309.45,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,4/29/2014,275755,335,REVENUE,BRITISH HEART FOUNDATION,100199
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,4/7/2014,271038,287.38,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Leaving Care Grant,PJ116,4/8/2014,224318,749,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Personal Allowance,PJ122,4/10/2014,273044,964,REVENUE,16+ SERVICES,100943
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,University,PJ129,4/29/2014,230877,1339.05,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Section 17,PJ125,4/8/2014,223853,258,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/8/2014,224292,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/8/2014,224351,1341.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/15/2014,225498,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/15/2014,225555,1341.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/22/2014,226165,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/22/2014,226223,1341.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/29/2014,230772,329.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,4/29/2014,230830,1341.92,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Additional Cost,PJ114,4/15/2014,274836,770,REVENUE,THE ROWAN ORGANISATION,105925
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Through Care & Disability,Other Agencies,Additional Cost,PJ114,4/15/2014,273952,756,REVENUE,MARK BATES LTD,102688
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271435,660.15,REVENUE,ALISON'S CHILDMINDING SERVICES,119740
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271443,660.15,REVENUE,AMANDA PHILLIPS CHILDMINDING,124241
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271434,896.4,REVENUE,AMANDA'S CHILDMINDING,119739
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271444,660.15,REVENUE,AMANDA PHILLIPS CHILDMINDING,124241
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271433,660.15,REVENUE,AMANDA'S CHILDMINDING,119739
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271362,11882.7,REVENUE,FOR UNDER FIVES LTD,100647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271356,7171.2,REVENUE,FOR UNDER FIVES LTD,100647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271426,18468,REVENUE,BURSAR PLAYGROUP,111550
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271404,7848.9,REVENUE,BUTTERFLIES DAY NURSERY,101694
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271403,16503.75,REVENUE,BUTTERFLIES DAY NURSERY,101694
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271361,18880.29,REVENUE,FOR UNDER FIVES LTD,100647
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,4/3/2014,271367,18468,REVENUE,FOR UNDER FIVES LTD,100647
