Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020872,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024714,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Equipment/Furniture/Materials,Equip Purchases,HC01,18/02/2011,3022512,566.67,Revenue,BED CENTRE GRIMSBY LTD,127147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Building Reg / Insp Fees,LT02,25/02/2011,3027341,"-1,093.00",Revenue,OFSTED NBU,169435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Repairs & Maintenance,Fire Alarm/Emer Light - Annual,DP01,18/02/2011,3022510,"1,232.88",Revenue,ALAN HEPPLESTON ELECTRICAL,177876
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Building Reg / Insp Fees,LT02,02/02/2011,3013634,"1,964.60",Revenue,OFSTED,166452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020863,-130.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,01/02/2011,3012661,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016905,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020864,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024706,-50.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024607,-45.91,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024607,-45.91,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020863,-45.91,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024623,-43.33,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,01/02/2011,3012591,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016837,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020801,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024640,-25.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024625,-23.43,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016848,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016848,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016784,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024589,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,01/02/2011,3012668,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016912,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020871,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,22/02/2011,3024713,-20.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,08/02/2011,3016835,-10.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PM01,15/02/2011,3020766,688.59,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,01/02/2011,3012519,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,01/02/2011,3012538,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,01/02/2011,3012539,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,01/02/2011,3012543,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,08/02/2011,3016766,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,08/02/2011,3016784,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,08/02/2011,3016785,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,08/02/2011,3016789,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,15/02/2011,3020731,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,15/02/2011,3020748,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,15/02/2011,3020749,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,15/02/2011,3020753,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,22/02/2011,3024570,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,22/02/2011,3024589,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,22/02/2011,3024590,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PM33,22/02/2011,3024593,704.54,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Youth Offending Team,Expenses,Trav/Subs Off Other Offic Duty,MA05,15/02/2011,3019862,-62.40,Revenue,NORTHGATE VEHICLE HIRE,179268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Youth Offending Team,Equipment/Furniture/Materials,Off Equip Photocopying,HN05,03/02/2011,3013939,666.39,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Youth Offending Team,Equipment/Furniture/Materials,Equip Purchases,HC01,21/02/2011,3023990,"2,916.67",Revenue,B&Q FINANCIAL SERVICES,165262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,11/02/2011,3019086,503.75,Revenue,ADOPTION UK,129098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Adoption Allowance,PM16,23/02/2011,3025378,636.24,Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Adoption Allowance,PM16,23/02/2011,3025379,636.24,Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Adoption Grant,PM17,01/02/2011,3012639,649.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,11/02/2011,3019085,650.88,Revenue,ADOPTION UK,129098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Adoption Allowance,PM16,23/02/2011,3025381,795.30,Revenue,NORTH LINCOLNSHIRE COUNCIL,127152
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Setting Up,PM08,08/02/2011,3016887,799.47,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Setting Up,PM08,01/02/2011,3012644,822.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,11/02/2011,3019061,900.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,NZ01,17/02/2011,3022247,"1,200.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Adoption Grant,PM17,01/02/2011,3012496,"3,143.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Printing Station & Gen Off Exp,Books Etc Books & Public Subs,KC07,17/02/2011,3022251,"3,332.00",Revenue,AFTER ADOPTION YORKSHIRE,120743
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Printing Station & Gen Off Exp,Books Etc Books & Public Subs,KC07,17/02/2011,3022254,"14,000.00",Revenue,AFTER ADOPTION YORKSHIRE,120743
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Energy Costs,Electricity General,FB01,14/02/2011,3020099,726.36,Revenue,NPOWER LIMITED,147188
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Building Reg / Insp Fees,LT02,02/02/2011,3013632,"1,093.40",Revenue,OFSTED,166452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Building Reg / Insp Fees,LT02,02/02/2011,3013631,"1,093.40",Revenue,OFSTED,166452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Repairs & Maintenance,R&M Build Backlog Maint,CA11,24/02/2011,3026085,"14,227.49",Revenue,F A WOULD GROUP,161378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Direct Employee Expenses,Overtime Social Workers,AB15,11/02/2011,3019021,798.60,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Car Allowances,Voluntary Drivers Expenses,GP01,21/02/2011,3024141,505.81,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Car Allowances,Voluntary Drivers Expenses,GP01,01/02/2011,3012916,547.06,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Catering,Provisions General,KG01,01/02/2011,3013119,590.23,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Equipment/Furniture/Materials,Equip Purchases,HC01,11/02/2011,3018937,"1,314.00",Revenue,PORTLOCK PAINTING,120724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Equipment/Furniture/Materials,Equip Purchases,HC01,07/02/2011,3015537,895.69,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Equipment/Furniture/Materials,Equip Purchases,HC01,23/02/2011,3025525,529.80,Revenue,CATCH THE SPIRIT LTD,181761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,14/02/2011,3019681,"1,200.00",Revenue,RUSKIN MILL EDUCATIONAL TRUST,174481
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Private Contractors,Residential Care(Permanent),QP01,21/02/2011,3023894,"1,548.00",Revenue,EAST MIDLANDS CROSSROADS,177140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Private Contractors,Residential Care(Permanent),QP01,21/02/2011,3023899,"2,776.75",Revenue,EAST MIDLANDS CROSSROADS,177140
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Equipment/Furniture/Materials,Equip Purchases,HC01,23/02/2011,3025485,"3,027.00",Revenue,SCOTT TRAILERS,82877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,NZ01,02/02/2011,3013670,"3,172.67",Revenue,COOL2CARE LTD,175270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Equipment/Furniture/Materials,Equip Purchases,HC01,23/02/2011,3025528,"4,951.00",Revenue,CATCH THE SPIRIT LTD,181761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,04/02/2011,3014934,"3,603.04",Revenue,FOSTER CARE ASSOCIATES LIMITED,150969
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,04/02/2011,3014932,"3,715.04",Revenue,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,121293
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,21/02/2011,3023885,"3,715.04",Revenue,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,121293
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,21/02/2011,3023887,"3,989.08",Revenue,FOSTER CARE ASSOCIATES LIMITED,150969
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,25/02/2011,3027322,-216.65,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,25/02/2011,3027322,-216.65,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,01/02/2011,3012546,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,08/02/2011,3016792,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,15/02/2011,3020756,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,22/02/2011,3024596,500.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Clothing,PM03,17/02/2011,3021919,565.00,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Leaving Care Grant,PM14,14/02/2011,3019891,610.22,Revenue,ELECTRIC APPLIANCES GRIMSBY,61812
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,14/02/2011,3019944,619.06,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Section 24,PM19,17/02/2011,3021919,638.07,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,14/02/2011,3019894,685.06,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Further Ed Emp & Training,PM36,17/02/2011,3021919,824.55,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Personal Allowance,PM22,01/02/2011,3012898,836.70,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Further Ed Emp & Training,PM36,01/02/2011,3012898,894.00,Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Personal Allowance,PM22,17/02/2011,3021919,"1,076.30",Revenue,16+ SERVICES,86134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PM40,01/02/2011,3012566,"1,414.70",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,21/02/2011,3023913,962.78,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,21/02/2011,3023923,976.30,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,21/02/2011,3023926,977.99,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Private Contractors,Children And Families Tpp,QC01,21/02/2011,3023912,981.89,Revenue,SHORELINE HOUSING PARTNERSHIP LTD,158750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Private Contractors,Children And Families Tpp,QC01,14/02/2011,3019947,"2,945.00",Revenue,NATIONAL CARE ADVISORY SERVICE,175337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,10/02/2011,3018184,586.50,Revenue,QUAYSIDE CARE,116000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,10/02/2011,3018186,655.50,Revenue,QUAYSIDE CARE,116000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Children And Families Tpp,QC01,04/02/2011,3014936,"12,325.00",Revenue,LEEDS CITY COUNCIL,1469
