Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"2,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,741.63",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125135,"24,649.18",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125134,"1,353.75",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,03/07/2012,122044,"1,852.00",Capital,STEVENSONS FURNITURE AND BEDROOM CENTRE,110870,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/07/2012,129521,647.00,Capital,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,12/07/2012,125150,627.44,Capital,E S RUDKIN LTD,100632,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,05/07/2012,122848,"3,395.00",Capital,SCAN MOBILITY LTD,110890,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,600.30,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,750.00,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"1,500.30",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"2,999.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"7,499.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,18/07/2012,125449,732.93,Capital,INSIGHT DIRECT (UK) LTD,101011,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,31/07/2012,128716,"1,023.00",Capital,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,03/07/2012,91198,501.43,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,24/07/2012,95527,540.67,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/07/2012,91176,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/07/2012,91190,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/07/2012,91207,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/07/2012,91208,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,03/07/2012,91211,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/07/2012,92412,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/07/2012,92425,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/07/2012,92442,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/07/2012,92443,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,10/07/2012,92446,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/07/2012,94199,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/07/2012,94214,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/07/2012,94230,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/07/2012,94231,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,17/07/2012,94235,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/07/2012,95404,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/07/2012,95418,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/07/2012,95435,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/07/2012,95436,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,24/07/2012,95439,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/07/2012,97462,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/07/2012,97475,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/07/2012,97492,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/07/2012,97493,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,31/07/2012,97496,704.54,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Other,PJ121,17/07/2012,94350,"1,077.05",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,25/07/2012,127707,"1,344.90",Revenue,GRIMSBY TOWN FOOTBALL CLUB,100646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/07/2012,92789,"2,435.00",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/07/2012,123635,750.00,Revenue,FAMILIES FOR CHILDREN,109586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127719,"1,194.00",Revenue,FAITH IN FAMILIES,108346
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,31/07/2012,129582,670.25,Revenue,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Print Stationery / Gen Off Exp,Advertising,LD104,10/07/2012,123546,685.13,Revenue,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,31/07/2012,128695,538.88,Revenue,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,18/07/2012,125146,550.00,Revenue,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Other,PJ121,24/07/2012,95557,-100.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,24/07/2012,95475,-82.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,31/07/2012,97532,-82.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,03/07/2012,91238,-50.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Allowance,PJ118,10/07/2012,92472,-33.25,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,10/07/2012,92564,580.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,31/07/2012,97616,580.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Adoption Grant,PJ119,10/07/2012,92548,750.00,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Other,PJ121,31/07/2012,97611,769.60,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Health Charges,PJ131,13/07/2012,125530,920.00,Revenue,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Health Charges,PJ131,13/07/2012,125476,"1,050.00",Revenue,CHILD AND FAMILY PLAY THERAPY LTD,107832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Other,PJ121,17/07/2012,94350,"1,253.48",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Other,PJ121,17/07/2012,94350,"1,253.48",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127432,550.30,Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/07/2012,122504,"2,371.30",Revenue,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/07/2012,122514,"2,371.30",Revenue,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/07/2012,122505,"2,371.30",Revenue,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,19/07/2012,126605,"3,093.00",Revenue,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,20/07/2012,126604,"3,093.00",Revenue,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,20/07/2012,126606,"3,093.00",Revenue,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,20/07/2012,126603,"3,093.00",Revenue,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,20/07/2012,126607,"3,093.00",Revenue,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,20/07/2012,126608,"3,093.00",Revenue,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/07/2012,122500,"3,196.10",Revenue,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/07/2012,122501,"3,196.10",Revenue,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,05/07/2012,122502,"3,196.10",Revenue,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,19/07/2012,126377,"3,715.04",Revenue,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,12/07/2012,123659,"6,642.85",Revenue,A WILDERNESS WAY LTD,102537
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127720,"12,292.74",Revenue,DOVE ADOLESCENT SERVICES,111068
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,25/07/2012,127721,"12,292.74",Revenue,DOVE ADOLESCENT SERVICES,111068
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,19/07/2012,126376,"13,085.82",Revenue,DOVE ADOLESCENT SERVICES,111068
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,19/07/2012,126375,"13,085.82",Revenue,DOVE ADOLESCENT SERVICES,111068
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,26/07/2012,128536,"13,710.00",Revenue,ASPIREONE CARE LTD,110181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,27/07/2012,127157,"1,393.96",Revenue,NSPCC,101307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,27/07/2012,128612,"25,000.00",Revenue,FAMILY LINKS AROUND GRIMSBY,100936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,02/07/2012,121163,"8,612.00",Revenue,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,17/07/2012,125995,767.98,Revenue,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,13/07/2012,125424,"1,323.01",Revenue,OFSTED,101836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,09/07/2012,123427,763.46,Revenue,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,09/07/2012,123427,594.95,Revenue,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,09/07/2012,123224,Redacted Commercially Sensitive,Revenue,Y AND H PASS,110912
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,05/07/2012,122536,Redacted Commercially Sensitive,Revenue,"DR VINOD IYER M.B.B.S, MRC PSYCH",110885
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,19/07/2012,126297,Redacted Commercially Sensitive,Revenue,MISS HELEN CHAPMAN,111063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,20/07/2012,126295,Redacted Commercially Sensitive,Revenue,MISS ELIZABETH SHAW,111062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,19/07/2012,126302,Redacted Commercially Sensitive,Revenue,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,12/07/2012,123765,Redacted Commercially Sensitive,Revenue,NANDINI DUTTA,110963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,18/07/2012,126004,Redacted Commercially Sensitive,Revenue,DR ELLIS MOSLEY,104893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Communications And Computing,Computer Consumables,LF109,31/07/2012,129177,508.20,Revenue,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,18/07/2012,121984,-38.38,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Other Agencies,Section 17,PJ125,02/07/2012,121657,560.00,Revenue,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,11/07/2012,123639,517.50,Revenue,QUAYSIDE CARE,101108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,11/07/2012,123638,517.50,Revenue,QUAYSIDE CARE,101108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,20/07/2012,126341,793.50,Revenue,QUAYSIDE CARE,101108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Direct Transport Costs,Voluntary Drivers Expenses,JA107,19/07/2012,94853,570.02,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Contact,PJ126,02/07/2012,121657,581.74,Revenue,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,19/07/2012,126703,"1,856.00",Revenue,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,04/07/2012,122056,"1,964.75",Revenue,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,27/07/2012,128609,"8,000.00",Revenue,FAMILY LINKS AROUND GRIMSBY,100936
