Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435217,2142,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435240,918,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,434427,1890,REVENUE,HANSONS AIRPORT EXPRESS,111879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435216,2106,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434240,1296,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434424,1995,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434382,307.53,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435331,275,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435312,1209,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435313,1332,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435213,2322,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435212,2610,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434368,2534.4,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434369,2525.4,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435219,3388,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434236,2160,REVENUE,THE BUS RUN,101522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434378,735,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435325,486,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435283,280,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435218,2142,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434228,1080,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435334,442,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435291,783,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434370,2062.8,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435211,3315,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434230,1062,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434422,480,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435323,792,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435302,630,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435210,2831,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434237,1050,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435162,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435321,378,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435692,3977.5,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434229,990,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435163,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435327,385,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435306,680,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435704,2669,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434231,900,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435164,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435324,900,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435278,810,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435208,1350,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434423,1260,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434381,1124,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435337,1870,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435299,720,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434413,540,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435322,756,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435300,630,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435295,810,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435333,468,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435281,2200,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435352,532,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435315,1530,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435296,922,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435320,1170,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435280,1170,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435314,1050,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435305,603,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435282,945,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435316,990,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435297,570,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435284,760,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,434390,1458,REVENUE,24X7 LTD,135044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435200,1720.5,REVENUE,CROSBY CABZ,134983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435202,1020,REVENUE,CROSBY CABZ,134983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435205,1650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2016,434384,270,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435237,589.8,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435236,560,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2016,435234,825,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435317,990,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2016,435286,848,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/10/2016,435701,480,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contributions To Provisions,Contributions - Other,LK103,17/10/2016,447144,422.13,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Contributions To Provisions,Contributions - Other,LK103,17/10/2016,447143,375.28,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Miscellaneous Expenses,Other Expenses General,LL119,13/10/2016,432160,-15.12,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,11/10/2016,432614,975,REVENUE,LISA OLIVER,101318
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,18/10/2016,434175,540,REVENUE,KEITH WESTON,102280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,04/10/2016,431894,285,REVENUE,EMMA MIDDLETON,105103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,24/10/2016,434205,427.5,REVENUE,EMMA MIDDLETON,105103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,17/10/2016,432968,1950,REVENUE,JACQUELINE KIRWIN,107311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,11/10/2016,432923,450,REVENUE,TRACEY SMITH,134795
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,18/10/2016,433343,2800,REVENUE,MIKE SELLARS,102161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,20/10/2016,434692,2430,REVENUE,FRANCESCA WHITE,102116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,13/10/2016,433233,800,REVENUE,ADRIAN CLARKE,132706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,17/10/2016,433564,790,REVENUE,MR AND MRS I HART,101928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,20/10/2016,434557,450,REVENUE,KEITH WESTON,102280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,27/10/2016,435389,720,REVENUE,ADRIAN CLARKE,132706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,25/10/2016,435367,700,REVENUE,MUSIC LINCS LTD,100944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Indirect Employee Expenses,Staff Training,EB122,13/10/2016,432952,400,REVENUE,INCORPORATED SOCIETY OF MUSICIANS,135042
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Miscellaneous Expenses,Other Expenses General,LL119,17/10/2016,433523,330,REVENUE,ROY LAUGHTON,100543
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Miscellaneous Expenses,Other Expenses General,LL119,18/10/2016,433528,510,REVENUE,ROY LAUGHTON,100543
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Other,PJ121,06/10/2016,431899,350,REVENUE,EMMA MIDDLETON,105103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Other,PJ121,24/10/2016,434204,1050,REVENUE,EMMA MIDDLETON,105103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Consultancy,Consultancy,PL101,13/10/2016,432153,1020,REVENUE,MO BROMLEY,100804
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Consultancy,Consultancy,PL101,10/10/2016,432553,1200,REVENUE,J H LEARNING,134028
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,18/10/2016,448092,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,10/10/2016,432862,1050,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Additional Cost,PJ114,10/10/2016,432862,450,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,24/10/2016,433532,250,REVENUE,JOHN MORTON,107234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,17/10/2016,433821,2600,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Access And Education Services,Other Agencies,Tuition,PJ112,31/10/2016,435953,1666.67,REVENUE,ARGOS BUSINESS SOLUTIONS,101032
