Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,22/04/15,347828,560,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,16/04/15,346120,439.91,Revenue,COMMUNITY LEARNING SERVICES,110690
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,27/04/15,347917,406,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Rents,Room Hire,GC103,27/04/15,348207,926.61,Revenue,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Equip / Furniture / Materials,Vending Machines,LA115,07/04/15,344809,303,Revenue,SIEMENS FINANCIAL SERVICES LTD,101161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Communications And Computing,Computer S/Ware - Licences,LF103,21/04/15,347698,-415.59,Revenue,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Communications And Computing,Computer S/Ware - Licences,LF103,23/04/15,347944,415.59,Revenue,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Communications And Computing,Computer S/Ware - Licences,LF103,14/04/15,346297,415.59,Revenue,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,14/04/15,346090,346.5,Revenue,AOC CREATE LTD,105302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,22/04/15,346085,346.5,Revenue,AOC CREATE LTD,105302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,09/04/15,345493,302,Revenue,NOCN,123052
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,10/04/15,345490,250,Revenue,NOCN,123052
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,15/04/15,345522,320.1,Revenue,OCR,101048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,14/04/15,345489,480,Revenue,COUNCIL FOR AWARDS IN CARE HEALTH & EDUCATION,103423
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,16/04/15,345509,256,Revenue,COUNCIL FOR AWARDS IN CARE HEALTH & EDUCATION,103423
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,22/04/15,347611,1832.56,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,28/04/15,347388,1627.65,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,09/04/15,344529,2154.06,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,09/04/15,345468,2243.31,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Rents,Room Hire,GC103,30/04/15,349336,320,Revenue,GRIMSBY CENTRAL HALL TRUST,100882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Private Contractors,Third Party Prov - Private,PH101,22/04/15,347630,354.38,Revenue,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Private Contractors,Contract Payments,PH105,15/04/15,346166,6500,Revenue,TRI.X,126174
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Private Contractors,Third Party Prov - Private,PH101,15/04/15,346069,1683.77,Revenue,SIMUL LTD,122141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Child Protection / Safeguardin,Consultancy,Consultancy,PL101,15/04/15,346139,3298,Revenue,COLLEEN MURPHY,111711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,16/04/15,346118,16022.5,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,21/04/15,346117,16392.25,Revenue,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,09/04/15,344805,3037.23,Revenue,WEELSBY VIEW HEALTH CENTRE,101761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,02/04/15,344304,510,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/04/15,345730,297.8,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/04/15,344184,440,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/04/15,344185,800,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/04/15,344183,300,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/04/15,346077,3151,Revenue,COOPERS TOURS (LINCS) LTD,111878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,02/04/15,344453,750,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/04/15,345729,360,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/04/15,345699,280,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/04/15,345700,396,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/04/15,343105,2600,Revenue,THE BUS RUN,101522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,17/04/15,346068,283.5,Revenue,GRIMSBY & DISTRICT TEACHERS ASSOCIATION,107358
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Strategic Management,Car Allowances,Travel - Employees,JF101,23/04/15,348124,-20.7,Revenue,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Strategic Management,Miscellaneous Expenses,Legal Fees - General,LL103,28/04/15,348851,250,Revenue,BEETENSON & GIBBON SOLICITORS,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,21/04/15,347058,3598.16,Revenue,IDM CONSULTING,119926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/04/15,346987,6376.86,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/04/15,346981,5862.3,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/04/15,346984,3701.77,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,21/04/15,346982,12342.1,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/15,347877,10000,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/15,347876,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347861,10000,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347864,10000,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347862,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347865,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/15,347878,13500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347863,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347866,15500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/04/15,347869,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347868,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347870,12500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/15,347867,9500,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/04/15,344644,1208.16,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,21/04/15,346995,56250,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,14/04/15,345755,4065.68,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/04/15,346043,3895,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/04/15,346042,3895,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/04/15,346980,51300.67,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/04/15,346983,23571.43,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,28/04/15,348275,24357.14,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/04/15,346978,8142.9,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,10/04/15,345453,682,Revenue,INCLUSIVE SOLUTIONS UK LTD,126756
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,10/04/15,345452,2728,Revenue,INCLUSIVE SOLUTIONS UK LTD,126756
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,07/04/15,344579,1000,Revenue,IMAGINE.INCLUSION,129116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,14/04/15,345763,2175,Revenue,THE EDUCATIONAL GUIDANCE SERVICE,123054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,24/04/15,344722,484.96,Revenue,VIKING DIRECT,100590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,09/04/15,345501,13458,Revenue,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,09/04/15,345502,9267,Revenue,BARNARDO SERVICES LTD,101050
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,24/04/15,347950,1003.75,Revenue,NOTTINGHAM CITY COUNCIL,104131
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,10/04/15,345473,1200,Revenue,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,02/04/15,344715,675,Revenue,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,15/04/15,346153,1289.95,Revenue,CPO MEDIA,102186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,09/04/15,344680,990,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,14/04/15,345698,583.4,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,02/04/15,344316,1750,Revenue,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,08/04/15,344693,300,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,08/04/15,344694,320,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,30/04/15,349053,945,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344690,300,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/04/15,344664,300,Revenue,PLAYSPORTS,107535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,10/04/15,345259,1164,Revenue,PLAYSPORTS,107535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/04/15,344670,500,Revenue,MICHAEL BURTON,127904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344666,500,Revenue,MICHAEL BURTON,127904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344668,500,Revenue,MICHAEL BURTON,127904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344669,500,Revenue,MICHAEL BURTON,127904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,344531,16298.8,Revenue,CPO MEDIA,102186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,10/04/15,345258,6254,Revenue,NORTH EAST LINCS MOTOR PROJECT,101121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,22/04/15,346062,1254,Revenue,A4E CONSULT LTD,101656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,10/04/15,345336,13860,Revenue,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,23/04/15,347047,560.75,Revenue,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,28/04/15,348193,560.75,Revenue,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,07/04/15,344759,730.75,Revenue,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,23/04/15,347022,330.17,Revenue,ESPO,100745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Indirect Employee Expenses,Staff Training,EB122,23/04/15,345849,262,Revenue,JANE KELSALL,126877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,14/04/15,345757,3360,Revenue,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,345268,11084.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,345267,11084.5,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/15,345631,31130.79,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
