Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Energy Costs,Electricity,GB102,23/03/2012,101121,881.80 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,21/03/2012,100095,"1,035.73 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,30/03/2012,103547,"1,351.23 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,21/03/2012,100100,"1,821.53 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,26/03/2012,101887,"1,904.32 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,08/03/2012,95805,"1,232.22 ",REVENUE,NSPCC,101307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,08/03/2012,95806,"1,394.12 ",REVENUE,NSPCC,101307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Youth Offending Team,Public Transport,Public Transport - Employees,JD101,26/03/2012,101519,-19.59 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Car Allowances,Travel - Employees,JF101,02/03/2012,94090,-17.94 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Car Allowances,Travel - Employees,JF101,05/03/2012,94434,-15.42 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Print Stationery / Gen Off Exp,Publicity,LD105,16/03/2012,98792,"10,000.00 ",REVENUE,OASIS ACADEMY WINTRINGHAM,101939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,22/03/2012,100187,"-1,400.00 ",REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Standards & Effectiveness,Direct Employee Expenses,Nat Ins Teachers,EA203,30/03/2012,103467,560.50 ,REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Holding Accounts,Direct Employee Expenses,Nat Ins Teachers,EA203,09/03/2012,96535,840.75 ,REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Standards & Effectiveness,Direct Employee Expenses,Pay Teachers,EA103,30/03/2012,103467,"5,000.00 ",REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Holding Accounts,Direct Employee Expenses,Pay Teachers,EA103,09/03/2012,96535,"7,500.00 ",REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,21/03/2012,100025,"8,410.00 ",REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,21/03/2012,100070,"11,550.00 ",REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,13/03/2012,97113,601.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Consultancy,Consultancy,PL101,05/03/2012,94296,"1,000.00 ",REVENUE,P R & A KIPLING (EDUCATION),101930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Consultancy,Consultancy,PL101,19/03/2012,99390,"1,000.00 ",REVENUE,P R & A KIPLING (EDUCATION),101930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,06/03/2012,95006,"4,476.45 ",REVENUE,PARSONS DOWD PSYCHOLOGICAL LTD,101793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Internal Decoration,GA119,09/03/2012,96586,"1,000.00 ",REVENUE,PAUL GODFREY'S ARTISTIC DESIGNS,102089
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Children'S Workforce Developme,Indirect Employee Expenses,Staff Training,EB122,08/03/2012,68412,"1,250.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Direct Transport Costs,Vehicles - Running Costs,JA104,30/03/2012,103021,Redacted Commercially Sensitive,REVENUE,PETTY CASH,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Catering,Provisions,LB101,27/03/2012,102825,Redacted,REVENUE,PETTY CASH,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,22/03/2012,100198,-30.01 ,REVENUE,PHS GROUP LTD,100554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,05/03/2012,94576,511.60 ,REVENUE,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102238,"5,823.40 ",REVENUE,PLAYSPORTS,107535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102248,"14,190.40 ",REVENUE,PLAYSPORTS,107535
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,23/03/2012,101124,625.60 ,REVENUE,PRACTICE SUPPLIES LTD,105781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Miscellaneous Expenses,Activities - Service Users,LL114,23/03/2012,101502,-22.50 ,REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,12/03/2012,96739,"1,800.00 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,28/03/2012,102576,"2,716.43 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,01/03/2012,93371,"3,163.11 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,28/03/2012,102575,"3,715.02 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,06/03/2012,95005,"35,932.97 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Contributions To Provisions,Contributions - Other,LK103,22/03/2012,100231,"35,932.97 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,06/03/2012,94978,"37,956.75 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,22/03/2012,100200,"37,956.75 ",REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,26/03/2012,101505,-730.00 ,REVENUE,PRECIOUS TIMES CHILDCARE (RIVERSIDE),107729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,08/03/2012,96064,"2,182.50 ",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,29/03/2012,103072,653.00 ,REVENUE,PRECIOUS TIMES RIVERSIDE,109610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Equip / Furniture / Materials,Equipment - Purchase,LA101,02/03/2012,94075,"6,192.00 ",REVENUE,PRI LIBERATOR LTD,101858
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,16/03/2012,98541,850.00 ,REVENUE,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,22/03/2012,100445,"11,957.01 ",REVENUE,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,21/03/2012,100029,"3,660.00 ",REVENUE,RAINBOW,102123
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,23/03/2012,100792,672.50 ,REVENUE,RAMSDENS,100751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,22/03/2012,100267,"1,611.60 ",REVENUE,RAMSDENS,100751
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,23/03/2012,101457,595.00 ,REVENUE,RAND FARM PARK,101002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,05/03/2012,94476,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,05/03/2012,94479,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,05/03/2012,94480,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,05/03/2012,94481,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,05/03/2012,94488,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,23/03/2012,101400,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,21/03/2012,100034,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,23/03/2012,100798,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,23/03/2012,101398,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,100317,"2,000.00 ",REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,27/03/2012,71948,-41.43 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/03/2012,67638,-20.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,06/03/2012,67638,-20.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,08/03/2012,95886,Redacted Commercially Sensitive,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,06/03/2012,67699,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,13/03/2012,69157,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,20/03/2012,70767,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,27/03/2012,72006,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,08/03/2012,96038,Redacted Commercially Sensitive,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,05/03/2012,94472,"2,871.00 ",REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102114,"3,069.00 ",REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102114,"11,399.13 ",REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,05/03/2012,94472,"17,615.61 ",REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/03/2012,100429,950.00 ,REVENUE,REGENT MOTORCROSS LTD,101953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,22/03/2012,100418,"1,195.00 ",REVENUE,REGENT MOTORCROSS LTD,101953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/03/2012,100409,"1,350.00 ",REVENUE,REGENT MOTORCROSS LTD,101953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,26/03/2012,102116,"2,195.00 ",REVENUE,REGENT MOTORCROSS LTD,101953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,07/03/2012,95478,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101926,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/03/2012,97844,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101929,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101916,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98218,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101931,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98210,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98219,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101911,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102541,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98335,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101928,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102540,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101932,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101914,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/03/2012,100487,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101898,Redacted Commercially Sensitive,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,13/03/2012,69226,-10.36 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,22/03/2012,100434,Redacted Commercially Sensitive,REVENUE,SCOPE,102831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,08/03/2012,95655,"1,211.82 ",REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,01/03/2012,93581,"1,338.55 ",REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,28/03/2012,102840,"1,548.71 ",REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,05/03/2012,94586,"3,450.00 ",REVENUE,SEQUOIA TECHNOLOGY GROUP LIMITED,109268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Private Contractors,Third Party Prov - Private,PH101,13/03/2012,97590,Redacted Commercially Sensitive,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,21/03/2012,100051,"8,670.00 ",REVENUE,SHALOM YOUTH PROJECT,103924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98039,Redacted Commercially Sensitive,REVENUE,SHERWOOD TRAVEL,100868
