Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,03/10/2011,48635,611.00 ,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Town Hall,Miscellaneous Expenses,Civic Regalia,LL117,13/10/2011,51420,611.49 ,REVENUE,THOMAS FATTORINI LTD,106988
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,13/10/2011,52954,615.00 ,REVENUE,IRENE BALLAM INITIATIVES,103822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/10/2011,52470,638.01 ,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Consultancy,Consultancy,PL101,19/10/2011,54871,640.00 ,REVENUE,MARTIN WRIGHT,102395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,21/10/2011,55955,644.62 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,12/10/2011,51406,647.00 ,REVENUE,IODA LIMITED,101280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,04/10/2011,49236,650.00 ,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/10/2011,56103,656.31 ,REVENUE,ROTHERA & BRERETON LTD,100761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,31/10/2011,54882,673.06 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,18/10/2011,54383,677.60 ,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,18/10/2011,54521,696.46 ,REVENUE,NEOPOST LTD,100822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/10/2011,56367,704.64 ,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Cleaning And Domestic Supplies,Refuse Collection,GH104,04/10/2011,49199,706.78 ,REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/10/2011,56376,716.30 ,REVENUE,PRESSTEK EUROPE LTD,101613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Indirect Employee Expenses,Staff Training,EB122,13/10/2011,51160,720.00 ,REVENUE,RRC TRAINING,106976
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Voluntary Associations,Third Pp - Third Sector,PF101,18/10/2011,53780,750.00 ,REVENUE,GRIMSBY TOWN FOOTBALL CLUB,100646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Electricity,GB102,17/10/2011,53849,774.65 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,21/10/2011,55955,780.00 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,12/10/2011,52064,780.00 ,REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,12/10/2011,52063,780.00 ,REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rates,Rates,GD101,06/10/2011,49127,780.47 ,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,19/10/2011,53370,793.06 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,11/10/2011,51540,803.50 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,26/10/2011,56501,808.71 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,04/10/2011,49236,810.60 ,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,04/10/2011,49341,812.50 ,REVENUE,MARCUS KING & CO,101446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,11/10/2011,51534,813.93 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,04/10/2011,49269,833.46 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,12/10/2011,51875,836.94 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rates,Rates,GD101,17/10/2011,53698,837.61 ,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,12/10/2011,51875,868.40 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,26/10/2011,57031,884.85 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Pay,EA101,20/10/2011,55583,900.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,12/10/2011,52066,910.00 ,REVENUE,AWS LTD,101343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,04/10/2011,49272,914.12 ,REVENUE,E-ON (GAS),101983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Pay,EA101,03/10/2011,48929,925.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Pay,EA101,25/10/2011,56438,925.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Pay,EA101,25/10/2011,56440,925.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,25/10/2011,56439,925.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,26/10/2011,54884,944.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,31/10/2011,58242,951.29 ,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rates,Rates,GD101,06/10/2011,49118,958.28 ,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,10/10/2011,51141,Redacted Commercially Sensitive,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,10/10/2011,50432,995.54 ,REVENUE,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Grants And Subscriptions,Subscriptions,LJ101,12/10/2011,51301,"1,000.00 ",REVENUE,PLAIN ENGLISH CAMPAIGN,100828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Postage,LF111,21/10/2011,55997,"1,021.63 ",REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/10/2011,51293,"1,053.00 ",REVENUE,FREELANCE OFFSET SERVICES LTD,100689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,06/10/2011,50499,"1,100.35 ",REVENUE,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,03/10/2011,48976,"1,110.78 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,12/10/2011,51875,"1,115.92 ",REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,21/10/2011,55955,"1,131.00 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/10/2011,50500,"1,144.85 ",REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,06/10/2011,49016,"1,154.34 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,26/10/2011,56504,"1,184.00 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,18/10/2011,54520,"1,194.88 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,03/10/2011,49015,"1,194.88 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,25/10/2011,56339,"1,194.88 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,31/10/2011,58238,"1,194.88 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,26/10/2011,56570,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,25/10/2011,56104,"1,231.10 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,20/10/2011,55337,"1,234.86 ",REVENUE,INTUITION DISCOVERY & DEVELOPMENT LTD,104760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,17/10/2011,53368,"1,248.00 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,51414,"1,250.89 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,03/10/2011,48328,"1,269.57 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,11/10/2011,51535,"1,280.00 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,17/10/2011,53372,"1,280.00 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rates,Rates,GD101,18/10/2011,53700,"1,299.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Cleaning And Domestic Supplies,Refuse Collection,GH104,04/10/2011,49249,"1,332.15 ",REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,12/10/2011,51875,"1,394.90 ",REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commissioning Of Bsf,Rents,Rent,GC101,31/10/2011,58133,"1,446.34 ",REVENUE,PORTAKABIN LTD,101252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rents,Rent,GC101,06/10/2011,49114,"1,468.75 ",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Business Support (Sbs),Communications And Computing,Postage,LF111,10/10/2011,50296,"1,498.94 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,18/10/2011,54517,"1,535.49 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,21/10/2011,55955,"1,560.00 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,04/10/2011,49640,"1,652.70 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,20/10/2011,55038,"1,673.00 ",REVENUE,EXPERT RADIOLINK SECURITY,101603
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Performance & Improvement,Communications And Computing,Computer S/Ware - Purchases,LF101,20/10/2011,55563,"1,680.00 ",REVENUE,RESPOND GROUP LTD,102963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,04/10/2011,49265,"1,681.40 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,17/10/2011,53602,"1,685.38 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,25/10/2011,56065,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,25/10/2011,56407,"1,780.00 ",REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,06/10/2011,48664,"1,812.00 ",REVENUE,H CHARLESWORTH & CO LTD,106839
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Communications And Computing,Postage,LF111,20/10/2011,54631,"1,850.00 ",REVENUE,NEOPOST FINANCE LIMITED,101065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,18/10/2011,54516,"1,851.30 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Direct Employee Expenses,Agency Staff,EA105,03/10/2011,49013,"1,905.75 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,49666,"1,963.16 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Deputy Director Of Finance,Indirect Employee Expenses,Staff Training,EB122,18/10/2011,51906,"1,987.49 ",REVENUE,KAPLAN FINANCIAL LTD,102112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Private Contractors,Third Party Prov - Private,PH101,25/10/2011,56432,"2,000.00 ",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Private Contractors,Third Party Prov - Private,PH101,03/10/2011,48510,"2,000.00 ",REVENUE,WB WORDS LTD,102190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Web Governance,Communications And Computing,Postage,LF111,25/10/2011,54608,"2,000.25 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Consultancy,Consultancy,PL101,20/10/2011,54472,"2,030.37 ",REVENUE,CAPITA SYMONDS LTD,107134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,19/10/2011,54598,"2,030.72 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer Consumables,LF109,03/10/2011,48228,"2,040.00 ",REVENUE,INCOMS SYSTEMS PLC,101251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,17/10/2011,53697,"2,060.76 ",REVENUE,VSG,102246
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,17/10/2011,53699,"2,087.04 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,03/10/2011,48223,"2,191.00 ",REVENUE,LINDA R DEARNLEY,101239
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,19/10/2011,54598,"2,216.46 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,51001,"2,231.62 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,51001,"2,231.63 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Consultancy,Consultancy,PL101,25/10/2011,56028,"2,424.00 ",REVENUE,DICKINSON DEES,101644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Communications And Computing,Postage,LF111,12/10/2011,52362,"2,440.14 ",REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,50998,"2,448.80 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,50998,"2,448.80 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,50999,"2,455.10 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,50999,"2,455.10 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,51000,"2,457.12 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Direct Employee Expenses,Agency Staff,EA105,10/10/2011,51000,"2,457.13 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,04/10/2011,49075,"2,500.00 ",REVENUE,WELLWAY PROPERTIES LTD,101501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Private Contractors,Third Party Prov - Private,PH101,27/10/2011,57155,"2,500.00 ",REVENUE,NEL COMMUNITIES TOGETHER,103632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rents,Rent,GC101,03/10/2011,49131,"2,562.50 ",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Private Contractors,External Security Services,PH103,11/10/2011,51564,"2,750.33 ",REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,49644,"2,766.58 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,49645,"2,766.58 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/10/2011,50010,"2,780.00 ",REVENUE,JENNINGS ROOFING LIMITED,103290
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,49658,"2,790.68 ",REVENUE,NTL,101502
