Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,08/06/2011,14589,"3,969.30 ",REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,08/06/2011,14591,"4,321.76 ",REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,08/06/2011,14583,"4,325.95 ",REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,09/06/2011,14577,"5,213.76 ",REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,08/06/2011,14419,"5,295.97 ",REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Direct Employee Expenses,Agency Staff,EA105,09/06/2011,14594,"5,445.33 ",REVENUE,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Equip / Furniture / Materials,Promotions,LA124,10/06/2011,15411,939.16 ,REVENUE,SURF & TURF INSTANT SHELTERS LTD,104465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Discovery Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/06/2011,15196,503.99 ,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Performers,PJ101,01/06/2011,12026,"4,250.00 ",REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,06/06/2011,12982,522.64 ,REVENUE,THE FARM SHOP,101634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,06/06/2011,12991,684.05 ,REVENUE,THE FARM SHOP,101634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Print Stationery / Gen Off Exp,Publicity,LD105,29/06/2011,20224,700.00 ,REVENUE,THE STORYTELLERS THEATRE COMPANY,104836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Private Contractors,Third Party Prov - Private,PH101,15/06/2011,16509,895.00 ,REVENUE,TOWN & COUNTRY GROUNDS,103976
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,24/06/2011,18811,748.91 ,REVENUE,VALE ENGINEERING (YORK) LTD,101700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Health Authorities,Third Pp - Health Auth,PD101,14/06/2011,15919,"10,000.00 ",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Safer Communities P/Ship,Private Contractors,Third Party Prov - Private,PH101,10/06/2011,15469,"39,710.00 ",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Clothes Uniforms And Laundry,Protective Clothing,LC101,24/06/2011,19472,514.20 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,20/06/2011,18093,681.80 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Clothes Uniforms And Laundry,Protective Clothing,LC101,09/06/2011,14592,700.00 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Clothes Uniforms And Laundry,Protective Clothing,LC101,21/06/2011,18403,721.38 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Clothes Uniforms And Laundry,Protective Clothing,LC101,06/06/2011,13215,867.40 ,REVENUE,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Events,Private Contractors,Third Party Prov - Private,PH101,13/06/2011,15741,"1,381.80 ",REVENUE,WHITE ELECTRICAL SERVICES LTD,101557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/2011,20837,Redacted Commercially Sensitive,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,03/06/2011,11747,739.95 ,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Customer Services,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,27/06/2011,19917,-144.29 ,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,29/06/2011,20838,Redacted Commercially Sensitive,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Cemeteries & Crematorium,Equip / Furniture / Materials,Furniture - Purchase,LA105,16/06/2011,16564,547.50 ,REVENUE,ZAGOTA CREATIONS LTD,101840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,27/06/2011,19567,"1,012.08 ",REVENUE,ASSET BASED CONSULTING,104789
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Communications And Computing,Computer S/Ware - Maintenance,LF102,03/06/2011,13016,"7,952.00 ",REVENUE,BOND INTERNATIONAL SOFTWARE (UK) LTD,102276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Children'S Workforce Developme,Equip / Furniture / Materials,Books,LA121,28/06/2011,20384,696.77 ,REVENUE,BROWNS BOOKS,104856
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,16/06/2011,16983,599.31 ,REVENUE,CARTRIDGE SAVE LIMITED,102114
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,06/06/2011,12578,Redacted Commercially Sensitive,CAPITAL,CEDAR OPEN ACCOUNTS,101614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Direct Employee Expenses,Agency Staff,EA105,29/06/2011,20031,756.00 ,REVENUE,CONTRACT LINCS,102361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,29/06/2011,20759,690.00 ,REVENUE,COUNCILLOR SKILLS,104887
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,16/06/2011,16370,"6,781.00 ",REVENUE,CRIMINAL RECORDS BUREAU,101374
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,08/06/2011,13910,787.85 ,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Indirect Employee Expenses,Staff Training,EB122,08/06/2011,13910,923.06 ,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Direct Employee Expenses,Pay,EA101,08/06/2011,13910,"4,329.00 ",REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/06/2011,13909,"10,000.00 ",REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,10/06/2011,15163,577.91 ,CAPITAL,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,03/06/2011,12905,739.26 ,CAPITAL,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,22/06/2011,18357,887.40 ,CAPITAL,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,10/06/2011,15164,949.61 ,CAPITAL,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,29/06/2011,20060,"1,039.52 ",CAPITAL,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Equip / Furniture / Materials,Promotions,LA124,15/06/2011,16352,"4,000.00 ",REVENUE,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,13/06/2011,15308,"4,034.09 ",REVENUE,GRIMSBY CLEETHORPES & DISTRICT MIND,104458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,29/06/2011,20547,500.00 ,REVENUE,H & H AGENCY LIMITED,104874
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Consultancy,Consultancy,PL101,08/06/2011,14422,"2,638.67 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Consultancy,Consultancy,PL101,08/06/2011,14422,"2,638.68 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Consultancy,Consultancy,PL101,09/06/2011,14841,"3,966.80 ",REVENUE,HR4U CONSULTING LTD,104411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Direct Employee Expenses,Pay,EA101,07/06/2011,13911,"9,964.00 ",REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Communication Unit,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,14/06/2011,15991,"6,753.88 ",REVENUE,LEAFLET DISTRIBUTION SERVICES LTD,103014
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Communications And Computing,Computer S/Ware - Licences,LF103,13/06/2011,15378,"7,500.00 ",REVENUE,LEARNING POOL LIMITED,101834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,09/06/2011,14620,Redacted Commercially Sensitive,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,09/06/2011,14616,Redacted Commercially Sensitive,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,16/06/2011,16354,Redacted Commercially Sensitive,CAPITAL,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Future Shape Programme,Efficiency & Effectiveness,Communications And Computing,Computer S/Ware - Purchases,LF101,14/06/2011,15993,Redacted Commercially Sensitive,REVENUE,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/06/2011,13912,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,09/06/2011,13913,Redacted Commercially Sensitive,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/06/2011,13908,Redacted Commercially Sensitive,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Future Shape Programme,Future Shape Programme,Consultancy,Consultancy,PL101,24/06/2011,19490,"2,450.00 ",REVENUE,PRACTICUS,101942
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,16/06/2011,16546,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,10/06/2011,15376,"1,275.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Indirect Employee Expenses,Staff Training,EB122,09/06/2011,14621,"1,006.05 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,02/06/2011,12318,"2,012.10 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,01/06/2011,12001,"2,216.19 ",REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,10/06/2011,14874,"2,945.14 ",REVENUE,WELLWORK LTD,102362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Rents,Rent,GC101,08/06/2011,14652,573.75 ,REVENUE,ASHBY COMMUNITY ASSOCIATION,103002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,30/06/2011,20722,849.22 ,REVENUE,BIRMINGHAM CHEMIST,103907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,30/06/2011,20723,860.01 ,REVENUE,BOOTS THE CHEMIST,103912
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Trading Standards,Communications And Computing,Computer S/Ware - Maintenance,LF102,14/06/2011,16052,"3,665.00 ",REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Health Trainers,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/06/2011,14415,629.10 ,REVENUE,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Licensing,Communications And Computing,Computer S/Ware - Licences,LF103,14/06/2011,16069,637.50 ,REVENUE,DIAMOND PEOPLE LTD,104496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,30/06/2011,20698,537.75 ,REVENUE,GARNER PHARMACY,104880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Public Health Nelc,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/06/2011,15346,900.00 ,REVENUE,LEE CREATIVE MARKETING LTD,104460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,29/06/2011,20724,509.07 ,REVENUE,LINCOLNSHIRE CO-OP CHEMIST LTD,104883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,21/06/2011,18405,869.38 ,REVENUE,LLOYDS PHARMACY,104664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Licensing,Indirect Employee Expenses,Staff Training,EB122,09/06/2011,14845,"1,520.00 ",REVENUE,NATIONAL ASSOCIATION OF LICENSING &,104430
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Health Trainers,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/06/2011,19911,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Directors Public Health,Direct Employee Expenses,Pay,EA101,09/06/2011,14837,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Directors Public Health,Direct Employee Expenses,Pay,EA101,09/06/2011,14840,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Directors Public Health,Direct Employee Expenses,Pay,EA101,09/06/2011,14839,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Env Commerce Food & Health,Consultancy,Consultancy,PL101,09/06/2011,14587,988.76 ,REVENUE,OSBORNE RICHARDSON,101354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Env Commerce Food & Health,Indirect Employee Expenses,Staff Training,EB122,10/06/2011,14913,602.00 ,REVENUE,ROYAL SOCIETY FOR PUBLIC HEALTH,104435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Health Trainers,Rents,Rent,GC101,24/06/2011,19395,560.00 ,REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Health Trainers,Equip / Furniture / Materials,Promotions,LA124,07/06/2011,12911,500.00 ,REVENUE,VANEL,101306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Licensing,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,20/06/2011,18077,812.60 ,REVENUE,VIP-SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Highways Management,Private Contractors,Third Party Prov - Private,PH101,10/06/2011,15098,"1,930.00 ",REVENUE,A J BUTTON PLANT HIRE LTD,100710
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,01/06/2011,11953,"3,442.15 ",REVENUE,A J BUTTON PLANT HIRE LTD,100710
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,09/06/2011,14793,"1,323.00 ",REVENUE,ACUMEN SOLUTIONS LTD,101395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,08/06/2011,14427,512.74 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,15/06/2011,16380,620.75 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,15/06/2011,16315,702.31 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,02/06/2011,12440,807.72 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,09/06/2011,14435,855.80 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,08/06/2011,14292,876.25 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,02/06/2011,12440,912.41 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,09/06/2011,14426,984.99 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,02/06/2011,12442,"1,348.99 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,15/06/2011,16393,"1,601.89 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,15/06/2011,16418,"1,895.55 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Water Services,Water,GE101,02/06/2011,12444,"2,233.22 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,02/06/2011,12446,"5,536.79 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,02/06/2011,12446,"10,362.58 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Facilities Management,Energy Costs,Electricity,GB102,15/06/2011,16277,720.31 ,REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Water Services,Water,GE101,17/06/2011,16281,"1,316.91 ",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rents,Rent,GC101,14/06/2011,16142,"1,468.75 ",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rents,Rent,GC101,10/06/2011,15273,"2,562.50 ",REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Regeneration,In Scope Managed / Income,Valuation & Consultancy,Rents,Rent,GC101,14/06/2011,16140,"2,562.50 ",REVENUE,ASSOCIATED BRITISH PORTS,100834
