Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Museums & N F Heritage Centre,Direct Employee Expenses,Pay,EA101,16/05/2011,6889,"2,500.00 ",Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/05/2011,4838,815.50 ,Revenue,NORTHERN MUNICIPAL SPARES LTD,103102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Trading Standards,Private Contractors,Third Party Prov - Private,PH101,13/05/2011,6468,833.00 ,Revenue,NUNEATON SIGNS LTD,103655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equip / Furniture / Materials,Library Books,LA120,26/05/2011,10420,"2,844.73 ",Revenue,OCLC (UK) LTD,103256
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Equip / Furniture / Materials,Library Books,LA120,23/05/2011,9500,-60.50 ,Revenue,OCLC EUROPE,100875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Grants And Subscriptions,Subscriptions,LJ101,20/05/2011,9019,"1,650.00 ",Revenue,OCLC EUROPE,100875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,18/05/2011,7784,Redacted Commercially Sensitive,Revenue,OPEN DOOR (HEALTH) LTD,103888
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Env Commerce Food & Health,Direct Employee Expenses,Agency Staff,EA105,13/05/2011,6471,988.24 ,Revenue,OSBORNE RICHARDSON,101354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,19/05/2011,8267,525.00 ,Revenue,P J PRESTON AUTO ELECT LTD,100739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,31/05/2011,10878,537.06 ,Revenue,P J PRESTON AUTO ELECT LTD,100739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/05/2011,9026,595.25 ,Revenue,P J PRESTON AUTO ELECT LTD,100739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,24/05/2011,9677,618.60 ,Revenue,P J PRESTON AUTO ELECT LTD,100739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,06/05/2011,4188,"2,000.00 ",Revenue,PINECROFT LIMITED,103426
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Private Contractors,Third Party Prov - Private,PH101,17/05/2011,6806,510.00 ,Revenue,PLESCON SECURITY PRODUCTS,103734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,18/05/2011,7768,Redacted Commercially Sensitive,Revenue,PRIME LIFE LTD,100306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,13/05/2011,6476,-240.00 ,Revenue,PROMANEX LTD,102087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,13/05/2011,6476,"2,040.00 ",Revenue,PROMANEX LTD,102087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Communications And Computing,Telephones,LF112,23/05/2011,9448,600.00 ,Revenue,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Communications And Computing,Telephones,LF112,23/05/2011,9448,705.00 ,Revenue,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Equip / Furniture / Materials,Equipment - Purchase,LA101,16/05/2011,6865,"2,977.00 ",Revenue,RAPID RACKING LIMITED,103825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Performers,PJ101,05/05/2011,4006,500.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Art & Sports Development,Other Agencies,Performers,PJ101,31/05/2011,11154,"1,060.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Support Services,Direct Employee Expenses,Pay,EA101,05/05/2011,3182,"58,114.66 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Private Contractors,Third Party Prov - Private,PH101,09/05/2011,4791,960.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/05/2011,8990,505.60 ,Revenue,REG GREENWOODS TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/05/2011,8950,768.10 ,Revenue,REG GREENWOODS TYRES & EXHAUSTS LTD,103921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Tourist Information Centre,Communications And Computing,Postage,LF111,31/05/2011,11135,650.00 ,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,25/05/2011,10340,Redacted Commercially Sensitive,Revenue,SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,25/05/2011,10346,Redacted Commercially Sensitive,Revenue,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6221,-480.00 ,Revenue,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Private Contractors,Third Party Prov - Private,PH101,12/05/2011,6221,"3,655.32 ",Revenue,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Env Commerce Food & Health,Private Contractors,Third Party Prov - Private,PH101,09/05/2011,4843,"2,850.00 ",Revenue,SEAFOX MANAGEMENT CONSULTANTS LTD,103516
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,05/05/2011,886,-59.00 ,Revenue,SIDHIL LTD,101166
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,05/05/2011,882,-59.00 ,Revenue,SIDHIL LTD,101166
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Strategy,Equip / Furniture / Materials,Promotions,LA124,09/05/2011,4834,"3,630.00 ",Revenue,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Library Service,Private Contractors,Third Party Prov - Private,PH101,18/05/2011,7561,"-1,565.34 ",Revenue,SIRSIDYNIX UK,103879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Leisure Contracts,Private Contractors,Contract Payments,PH105,10/05/2011,5116,Redacted Commercially Sensitive,Revenue,SLM COMMUNITY LEISURE LTD,101533
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Community & Support Services,Leisure Contracts,Private Contractors,Contract Payments,PH105,19/05/2011,7913,Redacted Commercially Sensitive,Revenue,SLM COMMUNITY LEISURE LTD,101533
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Equip / Furniture / Materials,Equipment - Purchase,LA101,17/05/2011,7009,830.00 ,Revenue,SMARTSTREETS LTD,103833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,09/05/2011,4482,531.39 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Countryside Management,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9424,549.78 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,09/05/2011,4482,561.50 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,23/05/2011,9470,561.66 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,23/05/2011,9472,562.00 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9424,597.92 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9470,673.00 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9472,673.00 ,Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9470,"1,208.08 ",Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9472,"1,241.01 ",Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,09/05/2011,4482,"1,366.00 ",Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Direct Employee Expenses,Agency Staff,EA105,23/05/2011,9424,"2,391.68 ",Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Pollution,Private Contractors,Third Party Prov - Private,PH101,31/05/2011,11130,"1,530.68 ",Revenue,STM ENVIRONMENTAL CONSULTANTS LTD,104192
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/05/2011,4483,546.00 ,Revenue,STUART H SOMERSCALES LTD,100586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/05/2011,9132,575.00 ,Revenue,TAYLORMADE CASTINGS LTD,102101
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/05/2011,4002,"1,075.00 ",Revenue,TECHNIX RUBBER & PLASTICS LTD,103413
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Private Contractors,Third Party Prov - Private,PH101,19/05/2011,8587,895.00 ,Revenue,TOWN & COUNTRY GROUNDS,103976
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Waste Collection,Indirect Employee Expenses,Staff Training,EB122,19/05/2011,8544,650.00 ,Revenue,TRANSAFE TRAINING LTD,101496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Indirect Employee Expenses,Staff Training,EB122,19/05/2011,8268,"1,240.50 ",Revenue,UTILITIES TRAINING (NORTHERN) LTD,103941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Grounds,Indirect Employee Expenses,Staff Training,EB122,19/05/2011,8566,792.00 ,Revenue,VALE ENGINEERING (YORK) LTD,101700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Service Strat & Regulation,Health Authorities,Third Pp - Health Auth,PD101,12/05/2011,6137,"10,000.00 ",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Trading Standards,Consultancy,Consultancy,PL101,09/05/2011,4702,"7,510.00 ",Revenue,WAKEFIELD MD COUNCIL,100967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Assistant Chief Executive,Community Pride,Clothes Uniforms And Laundry,Protective Clothing,LC101,17/05/2011,7053,991.80 ,Revenue,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,25/05/2011,10343,Redacted Commercially Sensitive,Revenue,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/05/2011,9182,"1,021.74 ",Revenue,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Neighbourhood Services,Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,31/05/2011,10738,"2,820.35 ",Revenue,WYBONE LIMITED,100571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Community Services,Business & Performance Mangt,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,25/05/2011,10344,Redacted Commercially Sensitive,Revenue,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Grants And Subscriptions,Subscriptions,LJ101,19/05/2011,8514,"1,097.00 ",Revenue,ADOPTION UK,101206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Efficiency & Effectiveness,Indirect Employee Expenses,Staff Training,EB122,31/05/2011,11038,"2,000.00 ",Revenue,ASH INFORMATION SYSTEMS LTD,100982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Invest To Save,Invest To Save,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,16/05/2011,7017,"2,416.00 ",Capital,CEDAR OPEN ACCOUNTS,101614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,11/05/2011,5310,"7,500.00 ",Revenue,COMMUNITY CHEST,101198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Future Shape Programme,Communications And Computing,Computer S/Ware - Purchases,LF101,11/05/2011,5117,"2,000.00 ",Revenue,COMMUNITY PEOPLE,102718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,09/05/2011,4713,"6,588.00 ",Revenue,CRIMINAL RECORDS BUREAU,101374
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,11/05/2011,5685,"7,744.00 ",Revenue,CRIMINAL RECORDS BUREAU,101374
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Efficiency & Effectiveness,Equip / Furniture / Materials,Office Equipment - Purchase,LA110,05/05/2011,3336,"1,031.68 ",Revenue,CUSTOMSTAMPSONLINE.COM,103337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,05/05/2011,3581,"1,693.50 ",Revenue,DAVIDSON NICKLEN ASSOCIATES LLP,103373
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Future Shape Programme,Communications And Computing,Computer H/Ware - Purchases,LF105,31/05/2011,10612,"14,890.00 ",Revenue,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Children'S Workforce Developme,Miscellaneous Expenses,Exam Fees,LL115,19/05/2011,8187,"1,045.20 ",Revenue,EDEXCEL LIMITED,101548
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,16/05/2011,6854,593.56 ,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,23/05/2011,9635,739.26 ,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,18/05/2011,7862,870.22 ,Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,16/05/2011,6930,"1,061.31 ",Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,19/05/2011,8530,"1,084.47 ",Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,16/05/2011,6929,"1,094.46 ",Revenue,ESP LTD,101231
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,High Performing Council,Consultancy,Consultancy,PL101,16/05/2011,7022,Redacted Commercially Sensitive,Revenue,FIRST ASCENT CONSULTANCY LTD,103836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,High Performing Council,Consultancy,Consultancy,PL101,16/05/2011,7021,Redacted Commercially Sensitive,Revenue,FIRST ASCENT CONSULTANCY LTD,103836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,26/05/2011,10485,"3,075.71 ",Revenue,GRIMSBY & DISTRICT LIVE AT HOME SCHEME,102091
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Equip / Furniture / Materials,Promotions,LA124,10/05/2011,4808,"1,400.00 ",Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Equip / Furniture / Materials,Promotions,LA124,10/05/2011,4812,"4,100.00 ",Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Print Stationery / Gen Off Exp,Advertising,LD104,18/05/2011,7829,635.00 ,Revenue,GRIMSBY & SCUNTHORPE MEDIA GROUP LTD,101827
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Learning And Development,Miscellaneous Expenses,Hospitality,LL112,16/05/2011,6833,988.50 ,Revenue,GRIMSBY TOWN FOOTBALL CLUB,100646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,16/05/2011,6941,654.53 ,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Ftm And Hr Od Budget,Indirect Employee Expenses,Medical Expenses - Employees,EB112,31/05/2011,10690,"-1,765.00 ",Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Health And Safety,Indirect Employee Expenses,Medical Expenses - Employees,EB112,23/05/2011,9894,845.00 ,Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,19/05/2011,8511,545.00 ,Revenue,PENNA BARKERS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Human Res & Org Development,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,24/05/2011,9885,545.00 ,Revenue,PENNA BARKERS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Equip / Furniture / Materials,Office Equipment - Purchase,LA110,05/05/2011,3432,-2.91 ,Revenue,PETTY CASH,101472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,13/05/2011,6430,"1,011.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Policy & Performance,Policy & Partnerships,Consultancy,Consultancy,PL101,31/05/2011,10965,"1,884.80 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Cap Corporate,Invest To Save,Cap Intangible Assets,Cap Intangible Assets,YH101,23/05/2011,9632,"1,091.70 ",Revenue,STAFFORCE PERSONNEL LTD,101081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Grants And Subscriptions,Subscriptions,LJ101,05/05/2011,3234,566.20 ,Revenue,SWEET & MAXWELL LTD,100565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Deputy Chief Executive,Director And Support,Grants And Subscriptions,Subscriptions,LJ101,31/05/2011,10591,566.20 ,Revenue,SWEET & MAXWELL LTD,100565
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,20/05/2011,9059,523.44 ,Revenue,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,20/05/2011,9058,"1,136.63 ",Revenue,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Communications And Computing,Computer S/Ware - Maintenance,LF102,12/05/2011,6236,573.75 ,Revenue,ASHBY COMMUNITY ASSOCIATION,103002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,19/05/2011,8447,501.46 ,Revenue,ASSURA PHARMACY LTD,103956
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Health Promotion,Housing Benefit,Rent Allow General,QC101,09/05/2011,4252,557.50 ,Revenue,BETH JOHNSON FOUNDATION,103429
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,19/05/2011,8451,609.79 ,Revenue,BIRMINGHAM CHEMIST,103907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,19/05/2011,7906,550.75 ,Revenue,BOOTS THE CHEMIST,103912
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies,LL109,19/05/2011,7933,706.92 ,Revenue,BOOTS THE CHEMIST,103922
