Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385731,3486,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386807,2324,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384229,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384230,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/21/2015,386492,820,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384891,4158,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386797,2772,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384328,672,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384329,489,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384325,646,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384326,756,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384327,441,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/21/2015,386238,570.7,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384558,639,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385708,1252,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387069,868,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385038,945,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,385962,945,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,387023,630,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385222,1302,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/21/2015,385258,1113,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385707,882,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387068,588,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385715,1092,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387062,728,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385721,1440,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385706,1512,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387084,1008,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385037,990,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385040,1100,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385033,1565,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385036,1400,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385034,1155,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385035,840,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385039,1375,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385667,1155,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384562,291,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385692,899,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385680,273,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385691,855.6,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385957,292.5,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384908,975,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384896,2499,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386789,1666,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384227,2100,REVENUE,HANSONS AIRPORT EXPRESS,111879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387012,1400,REVENUE,HANSONS AIRPORT EXPRESS,111879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384893,2457,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386792,1638,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384898,2709,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386801,1806,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384897,3045,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386802,2030,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384886,2362.5,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/30/2015,386798,1575,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/3/2015,383270,2956.8,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,386771,1971.2,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/3/2015,383271,2946.3,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,386770,1964.2,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384556,446.89,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,386737,310.21,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384552,588,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,385963,596.4,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,387022,397.6,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,385964,995,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385705,1178,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385813,504,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385701,546,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387063,364,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385709,468,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385713,682,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387083,476,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385732,600,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385704,525,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385714,882,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385812,672,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,385248,300,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385700,588,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387064,392,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,386230,420,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/14/2015,384226,900,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,387020,630,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384207,2170,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387085,1470,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/10/2015,384257,2205,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387013,1470,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/21/2015,386486,325,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387077,350,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/17/2015,385719,262.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/21/2015,385687,351,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/31/2015,387080,1521,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/22/2015,386236,461.5,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,12/15/2015,385462,378,REVENUE,GRIMSBY & DISTRICT TEACHERS ASSOCIATION,107358
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,12/17/2015,385229,693,REVENUE,IDM CONSULTING,119926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/21/2015,385227,2978.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/22/2015,386150,800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/21/2015,385226,2978.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/31/2015,387373,5184,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/31/2015,387373,4374,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/3/2015,381537,4895,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/3/2015,381538,4895,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
