Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,09/02/2012,87671,500.00 ,REVENUE,EAST MARSH INVOLVE,108884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Payroll,Private Contractors,Third Party Prov - Private,PH101,10/02/2012,88451,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Communications And Computing,Computer S/Ware - Maintenance,LF102,01/02/2012,84751,Redacted Commercially Sensitive,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,14/02/2012,89222,"1,270.29 ",CAPITAL,EDUCATION LINCS LTD,101059
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,13/02/2012,88743,"1,889.79 ",CAPITAL,EDUCATION LINCS LTD,101059
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/02/2012,92379,523.57 ,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/02/2012,89193,"4,840.48 ",CAPITAL,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,10/02/2012,88423,995.94 ,REVENUE,FAMILY LINKS AROUND GRIMSBY,100936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91190,990.00 ,REVENUE,FAVOUR FOUNDATION LTD - YOUR PLACE,109076
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Postage,LF111,06/02/2012,86566,"1,021.63 ",REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2012,89366,"1,000.00 ",REVENUE,FORESIGHT PROJECT LTD,101441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,09/02/2012,87674,977.25 ,REVENUE,FRESHNEY FORWARD,108886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,29/02/2012,93075,"1,000.00 ",REVENUE,FRIENDS OF HAVERSTOE PARK,109185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,22/02/2012,91217,"233,708.26 ",REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Primary Capital Programme,Primary Capital Programme,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,17/02/2012,90628,"370,805.83 ",CAPITAL,GEO HOULTON & SONS LTD,102697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Allotments Strategy Delivery,Allotments Strategy Delivery,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/02/2012,86560,"33,475.00 ",CAPITAL,GIBSON & FAULDING LTD,103646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,01/02/2012,84786,"1,560.00 ",REVENUE,GKD,104781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,22/02/2012,91454,-197.00 ,REVENUE,GREENWORLD ELECTRONICS LTD,109085
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,15/02/2012,89365,820.00 ,REVENUE,GRIMSBY CLEETHORPES & DISTRICT MIND,104458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,10/02/2012,88422,500.00 ,REVENUE,GRIMSBY TENNIS CENTRE,108937
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/02/2012,91792,-656.00 ,CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/02/2012,89216,656.00 ,CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,06/02/2012,86330,656.00 ,CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/02/2012,91693,756.00 ,CAPITAL,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,28/02/2012,92836,"1,800.00 ",REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,29/02/2012,92837,"2,150.00 ",REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Creative Play Facilities,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,27/02/2012,92434,"3,340.37 ",CAPITAL,HEALING PARISH COUNCIL,109147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,28/02/2012,93086,-20.00 ,REVENUE,HMCS,102390
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Cfs Linkage Properties,Cfs Linkage Properties,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,15/02/2012,89552,"2,100.00 ",CAPITAL,HMRC,103095
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Catch 3 Feasibility,Catch 3 Feasibility,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,15/02/2012,89580,"210,703.73 ",CAPITAL,HOBSON & PORTER,101010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/02/2012,90095,"15,485.30 ",CAPITAL,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Indirect Employee Expenses,Staff Training,EB122,07/02/2012,86829,"1,080.00 ",REVENUE,ILEX TUTORIAL COLLEGE,103250
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Schools - Basic Needs,Schools - Basic Needs,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,03/02/2012,85990,"58,416.08 ",CAPITAL,ILLINGWORTH & GREGORY LTD,102649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,23/02/2012,91827,"1,600.00 ",REVENUE,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,29/02/2012,93295,"1,639.20 ",REVENUE,IMERJA LTD,102238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,15/02/2012,89377,"1,000.00 ",REVENUE,IMMINGHAM AMATURE BOXING CLUB,108975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer Consumables,LF109,01/02/2012,84872,"1,995.00 ",REVENUE,INCOMS SYSTEMS PLC,101251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,08/02/2012,87141,"2,653.56 ",REVENUE,INCOMS SYSTEMS PLC,101251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,17/02/2012,90801,"-2,192.80 ",REVENUE,INLAND REVENUE,104922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,17/02/2012,90800,-50.00 ,REVENUE,INLAND REVENUE,108934
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Democratic Services,Indirect Employee Expenses,Allowances - Employees,EB110,07/02/2012,86833,"2,192.80 ",REVENUE,INLAND REVENUE,104922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,15/02/2012,89260,717.52 ,REVENUE,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,27/02/2012,92391,"2,972.00 ",REVENUE,INTERNATIONAL COMPUTER PURCHASING LTD,109144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Queen Street Upgrade,Queen Street Upgrade,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/02/2012,89579,"149,353.59 ",CAPITAL,ISG REGIONS LTD,108070
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Audit / Insurance And Risk,Indirect Employee Expenses,Staff Training,EB122,22/02/2012,91456,853.00 ,REVENUE,ITS TRAINING (UK) LTD,108452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,29/02/2012,93293,"1,614.00 ",REVENUE,JACARTA,108977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Maintenance,LA104,27/02/2012,92395,"3,343.00 ",REVENUE,JACARTA,108977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/02/2012,92272,-82.00 ,REVENUE,JIGSAW SYSTEMS LTD,106840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,23/02/2012,92114,"2,124.79 ",REVENUE,JONES LANG LASALLE,101853
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,22/02/2012,91730,"9,490.00 ",CAPITAL,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Premises Insurance,Premises Insurance - Premiums,GK101,08/02/2012,87122,"1,426.26 ",REVENUE,KESTONBOND PROPERTY MANAGEMENT LTD,108844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/02/2012,85375,"1,393.00 ",REVENUE,KEWILL PLC,108407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Havelock Academy,Havelock Academy,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,15/02/2012,89646,"182,310.73 ",CAPITAL,KIER CONSTRUCTION - MAJOR PROJECTS,102302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Miscellaneous Expenses,Other Supplies & Services,LL110,08/02/2012,87116,"5,055.00 ",REVENUE,KNIGHT KAVANAGH & PAGE,105099
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communication Unit,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,23/02/2012,92057,"6,753.88 ",REVENUE,LDS LTD,103014
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,29/02/2012,93015,-45.75 ,REVENUE,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/02/2012,88714,822.00 ,CAPITAL,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Grounds Maintenance Costs,Grounds Maintenance,GJ101,29/02/2012,92950,520.00 ,REVENUE,LINDSEY TREE SERVICES LTD,100981
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Premises Insurance,Premises Insurance - Premiums,GK101,21/02/2012,91184,"1,192.34 ",REVENUE,MANAGESTATE LIMITED,108288
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,08/02/2012,86845,500.00 ,REVENUE,MARSHALL AVE/LITTLE MICHAEL ST,108792
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Consultancy,Consultancy,PL101,29/02/2012,92935,"1,560.00 ",REVENUE,MARTIN WRIGHT,102395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Direct Employee Expenses,Agency Staff,EA105,01/02/2012,84226,"1,232.16 ",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,23/02/2012,92120,759.92 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,23/02/2012,92123,759.92 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,29/02/2012,93014,-2.43 ,CAPITAL,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Learning And Development,Indirect Employee Expenses,Staff Training,EB122,29/02/2012,93069,"1,275.00 ",REVENUE,MRS S BARNSLEY,101143
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,08/02/2012,86837,921.00 ,REVENUE,N E LINCOLNSHIRE DISABILITY SPORTS FORUM,107817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Communications And Computing,Postage,LF111,10/02/2012,88383,Redacted Commercially Sensitive,REVENUE,NEOPOST FINANCE LIMITED,101065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Private Contractors,Contract Payments,PH105,06/02/2012,86303,500.00 ,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Childrens Centres Initiative,Childrens Centres Initiative,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/02/2012,89203,"1,360.00 ",CAPITAL,NEWGLAZE,100642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91191,"1,000.00 ",REVENUE,NORTH EAST LINCOLNSHIRE BADMINTON,109077
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rates,Rates,GD101,08/02/2012,87129,599.81 ,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,13/02/2012,88675,638.68 ,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rates,Rates,GD101,21/02/2012,91100,"1,688.70 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rates,Rates,GD101,01/02/2012,84847,"3,259.77 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Health Authorities,Third Pp - Health Auth,PD101,22/02/2012,91698,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,21/02/2012,91193,"1,000.00 ",REVENUE,NORTH EAST LINCOLNSHIRE VETERANS,109078
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Health And Safety,Indirect Employee Expenses,Staff Training,EB122,08/02/2012,86858,Redacted Commercially Sensitive,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,02/02/2012,85104,"5,347.00 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,02/02/2012,85105,"7,371.00 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Electricity,GB102,06/02/2012,86359,534.95 ,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,03/02/2012,86071,Redacted Commercially Sensitive,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/02/2012,88345,Redacted Commercially Sensitive,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,07/02/2012,86561,-89.77 ,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,07/02/2012,86561,897.31 ,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,17/02/2012,90643,586.86 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Electricity,GB102,22/02/2012,91260,934.95 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Energy Costs,Gas,GB101,16/02/2012,90153,"1,042.95 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Web Governance,Communications And Computing,Computer S/Ware - Licences,LF103,16/02/2012,90134,"1,800.00 ",REVENUE,NTA MONITOR LTD,103458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,23/02/2012,91816,"-1,789.67 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,14/02/2012,88812,884.85 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,06/02/2012,86578,"2,425.19 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Car Allowances,Travel - Employees,JF101,22/02/2012,91451,-199.52 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,29/02/2012,92603,846.13 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,29/02/2012,92599,"2,634.66 ",REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/02/2012,92270,-59.73 ,REVENUE,OFFSET SUPPLIES,108359
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Policy & Partnerships,Contributions To Provisions,Contributions - Third Sector,LK102,29/02/2012,92996,"1,000.00 ",REVENUE,ONE VOICE,109186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,16/02/2012,90247,"9,344.54 ",REVENUE,OVE ARUP & PARTNERS INTERNATIONAL LTD,106464
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Schools - Capital Allocation,Schools - Capital Allocation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,02/02/2012,85019,"5,626.14 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Schools - Basic Needs,Schools - Basic Needs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,15/02/2012,88705,"15,813.46 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,16/02/2012,89643,983.25 ,CAPITAL,PATTERSON MEDICAL LTD,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,15/02/2012,89253,520.16 ,REVENUE,PHOENIX SOFTWARE LTD,100753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,22/02/2012,91295,-759.00 ,REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,22/02/2012,91511,759.00 ,REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,23/02/2012,92041,"1,890.00 ",REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,29/02/2012,93292,"4,860.00 ",REVENUE,QA LIMITED,102243
