Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/29/2014,313095,15428.7,REVENUE,ADVANCED CHILDCARE,119448
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/29/2014,313094,8000,REVENUE,ADVANCED CHILDCARE,119448
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/13/2014,310481,3196.1,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/30/2014,313098,4864.2,REVENUE,ACTION FOR CHILDREN SERVICES LTD,105607
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,10/1/2014,307818,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Furniture - Purchase,LA105,10/20/2014,311693,258,REVENUE,EEZY HOME LTD,124307
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Kitchens Equipment - Purchase,LA113,10/6/2014,306034,250,REVENUE,DAVID BURY LTD,103135
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,10/9/2014,308562,500,REVENUE,PAUL CHAPMAN,121397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,10/30/2014,313097,650,REVENUE,SUE RAWLINGS,119707
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,10/31/2014,313404,500,REVENUE,PAUL CHAPMAN,121397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/29/2014,313409,600,REVENUE,WAYNE GEDDES,128107
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rep Alterations Maint Building,Fire Safety,GA106,10/27/2014,311707,260.35,REVENUE,ADT FIRE AND SECURITY PLC,101015
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/1/2014,305601,459.44,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/2/2014,307639,452.98,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/7/2014,307586,581.39,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/24/2014,312522,404.83,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/24/2014,312535,371.02,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/30/2014,313814,358.79,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,10/1/2014,307312,1601,REVENUE,OFSTED,101836
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,10/28/2014,313418,389.64,REVENUE,PETTY CASH,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Miscellaneous Expenses,Legal Fees - General,LL103,10/6/2014,307668,250,REVENUE,THOMPSONS SOLICITORS,101854
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/29/2014,313820,750,REVENUE,GAINSBOROUGH SPECIALIST BATHING,127946
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Catering,Provisions,LB101,10/9/2014,309531,356.59,REVENUE,PETTY CASH,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Clothing,PJ106,10/9/2014,309531,379.9,REVENUE,PETTY CASH,REDACTED
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/22/2014,307630,262.45,REVENUE,DAVID BURY LTD,103135
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/21/2014,305890,308.86,REVENUE,WILKINSON,100570
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306932,820,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/27/2014,313029,-1095,REVENUE,BATES & MOUNTAIN SOLICITORS,105051
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/27/2014,313033,-527.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,307320,30283.83,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306910,3095.91,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306937,612.75,REVENUE,EYELAW LTD,127081
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306925,272.25,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306930,11580,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306927,1085,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306928,1819.16,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306929,1812.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306955,4050,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306918,263,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306926,810.63,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306950,910,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306917,695.14,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,307718,576,REVENUE,BRIDGE MCFARLAND,113665
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2014,308427,453.39,REVENUE,FORENSIC TESTING SERVICE,124337
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2014,308607,470,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2014,308422,2460,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2014,308424,527.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/13/2014,308611,520,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/30/2014,314061,648,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/30/2014,314063,520,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/30/2014,314069,606.21,REVENUE,BEETENSON & GIBBON SOLICITORS,100514
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/30/2014,314078,585,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306901,310.05,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,307305,3220,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/9/2014,308608,1750,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/30/2014,314142,302,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306962,1808.3,REVENUE,RIDLEY & HALL SOLICITORS,127524
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306956,3350,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306919,2680,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/6/2014,307383,39450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/6/2014,307390,456,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306912,5600,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,307304,1960,REVENUE,AD LITEM LEGAL SERVICES,104447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306827,658,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306828,527.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306916,2105,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306943,405,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306904,1368,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2014,306968,5616,REVENUE,SYMBOL FAMILY SUPPORT SERVICES,125463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/14/2014,309486,1409.7,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/6/2014,306761,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/6/2014,306759,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306721,1628.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/6/2014,306757,1628.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/9/2014,309362,1253.9,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/9/2014,309361,1257.05,REVENUE,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306723,800.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/14/2014,309500,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306722,1407.6,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/15/2014,309715,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/14/2014,309487,1409.7,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306839,1409.7,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/9/2014,307914,1409.7,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306974,1480,REVENUE,SEVEN RESOURCING LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/14/2014,309488,1681.65,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306821,1681.65,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/9/2014,307915,1681.65,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/13/2014,309461,1681.65,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,307318,1401.75,REVENUE,CARITAS RECRUITMENT LTD,126060
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/6/2014,306758,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/6/2014,308438,6840,REVENUE,SEVEN RESOURCING LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,306991,1480,REVENUE,SEVEN RESOURCING LTD,125054
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/13/2014,308869,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/29/2014,312747,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/29/2014,312748,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/27/2014,313003,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/28/2014,313042,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/27/2014,313005,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/28/2014,312708,1409.7,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/27/2014,313000,2042.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/6/2014,307414,733.43,REVENUE,NONSTOP RECRUITMENT,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/28/2014,313241,1656,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/13/2014,308886,1214.4,REVENUE,SANCTUARY PERSONNEL LTD,125055
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/1/2014,307722,1105.5,REVENUE,HAYS SPECIALIST RECRUITMENT PLC,116564
