Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,13/08/2013,220099,851.15,REVENUE,VIRRGO CORPORATE LTD,120158
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Child Care Payments,PJ104,27/08/2013,174982,852.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,19/08/2013,220761,853.86,REVENUE,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Miscellaneous Expenses,Obc Holding Ac - To Be Cleared,LL125,21/08/2013,222216,855.00,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Licensing,Equip / Furniture / Materials,Goods For Resale,LA123,07/08/2013,206788,858.04,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Equip / Furniture / Materials,Library Books,LA120,27/08/2013,223053,858.81,REVENUE,MICROFORM IMAGING LTD,100765
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,12/08/2013,218509,860.00,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,07/08/2013,217014,862.50,REVENUE,VALLIN CATERING,100567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Contributions To Provisions,Contributions - Other,LK103,19/08/2013,221383,865.00,REVENUE,OASIS ACADEMY NUNSTHORPE,121821
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Rents,Room Hire,GC103,15/08/2013,220869,865.36,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,07/08/2013,216775,870.00,CAPITAL,POD POINT LTD,112406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,05/08/2013,216566,872.56,REVENUE,SECOND AVENUE RESOURCE CENTRE LIMITED,100648
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Energy Costs,Electricity,GB102,19/08/2013,221253,873.05,REVENUE,BOURNE LEISURE LTD,109336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Additional Cost,PJ114,20/08/2013,173689,875.49,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Saltings Allotments Developmt,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,05/08/2013,216592,880.00,CAPITAL,GRADE 3 LIMITED,101924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Miscellaneous Expenses,Medical Supplies And Services,LL109,08/08/2013,218298,882.70,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,07/08/2013,217051,885.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Other Agencies,Performers,PJ101,22/08/2013,221951,885.00,REVENUE,FOOL'S PARADISE LTD,104193
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Community Support Mgmt A/C,Other Agencies,Performers,PJ101,19/08/2013,209459,889.00,REVENUE,FOOL'S PARADISE LTD,104193
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/08/2013,220263,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Agency Staff,EA105,20/08/2013,221836,893.57,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Advertising,EB113,19/08/2013,211977,895.00,REVENUE,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,19/08/2013,216793,896.16,CAPITAL,MAYNE GAS HEATING LTD,101861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Communications And Computing,Computer S/Ware - Purchases,LF101,08/08/2013,203831,896.48,REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Water Services,Water,GE101,20/08/2013,221560,899.11,REVENUE,WALTHAM LEAS PRIMARY ACADEMY,109335
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/08/2013,216496,900.00,REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/08/2013,221296,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,219144,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,219145,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,219151,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,219152,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,219143,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/08/2013,219146,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/08/2013,219148,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/08/2013,219142,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/08/2013,219150,900.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Funding,Government Grants,Grants - Pupil Premium,VA102,28/08/2013,223246,900.00,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Funding,Government Grants,Grants - Pupil Premium,VA102,28/08/2013,223248,900.00,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,29/08/2013,221476,REDACTED COMMERCIALLY SENSITIVE,REVENUE,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Print Stationery / Gen Off Exp,Publicity,LD105,06/08/2013,215655,900.00,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Customer Services,Clothes Uniforms And Laundry,Uniforms,LC102,08/08/2013,218264,901.22,REVENUE,FIRST CORPORATE CLOTHING LTD,102799
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Leisure/Library - Library,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,21/08/2013,222213,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,07/08/2013,216836,902.50,REVENUE,IDM CONSULTING,119926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Communications And Computing,Computer H/Ware - Purchases,LF105,01/08/2013,215435,909.42,REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,15/08/2013,220426,909.47,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Commercial Estate,Water Services,Water,GE101,14/08/2013,219937,910.66,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,14/08/2013,220010,919.03,REVENUE,KEYS 7KS,109509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,27/08/2013,222746,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Private Contractors,Third Party Prov - Private,PH101,27/08/2013,175370,920.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,15/08/2013,220820,921.00,REVENUE,MICRON CPG,101848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/08/2013,221280,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,06/08/2013,217320,929.00,CAPITAL,NORTHERN POWERGRID YORKSHIRE PLC,110628
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/08/2013,219141,932.40,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/08/2013,221277,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,06/08/2013,216733,940.00,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,14/08/2013,220042,944.00,REVENUE,JENX LTD,100833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,01/08/2013,210058,945.00,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Directors Public Health,Private Contractors,Third Party Prov - Private,PH101,06/08/2013,216226,950.95,REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,22/08/2013,221907,951.80,REVENUE,NOMADIC STRUCTURES (UK) LTD,101432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,20/08/2013,221836,952.32,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/08/2013,219956,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,13/08/2013,219940,960.00,REVENUE,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,12/08/2013,218511,962.00,REVENUE,THE HELPING HAND COMPANY (LEDBURY) LTD,101134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Direct Employee Expenses,Agency Staff,EA105,20/08/2013,221642,964.42,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,22/08/2013,222110,965.64,REVENUE,ROCK FOUNDATION UK LTD,100481
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Other Corporate Budgets,Other Corporate Budgets,Appropriations,Indirect Employee Expenses,Pension P/Ment Pension Inc Act,EB105,15/08/2013,219907,966.64,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,101224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,27/08/2013,222813,970.00,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/08/2013,222142,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Strategic Housing,Rents,Service Charge,GC102,08/08/2013,218290,972.00,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,12/08/2013,214066,973.20,REVENUE,OCR,101048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Directors Public Health,Other Agencies,Health Charges,PJ131,06/08/2013,216248,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Art & Sports Development,Other Agencies,Performers,PJ101,22/08/2013,222231,979.00,REVENUE,OASIS ACADEMY IMMINGHAM,101947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,19/08/2013,220871,979.83,REVENUE,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Events,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,22/08/2013,221919,980.00,REVENUE,UNIBUILD BUILDING CONT LTD,101469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,13/08/2013,219933,983.39,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,06/08/2013,217093,983.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Directors Public Health,Private Contractors,Third Party Prov - Private,PH101,29/08/2013,222505,985.62,REVENUE,COTTINGHAM PHARMACY,104020
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Water Services,Water,GE101,08/08/2013,218609,986.37,REVENUE,EDWARD HENEAGE PRIMARY (ACADEMY),111742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,14/08/2013,220239,987.00,CAPITAL,BRITISH STANDARDS INSTITUTION (BSI),104229
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Isms Project,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,27/08/2013,222479,987.00,CAPITAL,BRITISH STANDARDS INSTITUTION (BSI),104229
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,29/08/2013,223491,987.25,REVENUE,TECHNOLOGY TEACHING SYSTEMS LTD,100996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,28/08/2013,223230,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Backlog Maintenance,Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,28/08/2013,223233,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,21/08/2013,221944,"1,000.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Freeman Street Regeneration,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,21/08/2013,222215,REDACTED COMMERCIALLY SENSITIVE,CAPITAL,BALFOUR BEATTY,102595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Private Contractors,Third Party Prov - Private,PH101,19/08/2013,221385,"1,000.00",REVENUE,WALTHAM FOOTBALL CLUB,121822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Employee Expenses,Agency Staff,EA105,12/08/2013,216798,"1,000.00",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,01/08/2013,215417,"1,000.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,15/08/2013,220009,"1,000.00",REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Staff Training,EB122,28/08/2013,222392,"1,000.00",REVENUE,JOHN STEAD EDUCATION CONSULTANCY & TRAINING,119700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,21/08/2013,221875,"1,000.00",REVENUE,JOHN THURSBY,121879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,27/08/2013,222741,"1,002.08",REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Child Protection / Safeguardin,Private Contractors,Third Party Prov - Private,PH101,12/08/2013,219274,"1,005.45",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,28/08/2013,222507,"1,005.88",REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,14/08/2013,220373,"1,018.36",REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,06/08/2013,216127,"1,020.00",CAPITAL,SAS LINING SERVICES LTD,119602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,27/08/2013,222862,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,22/08/2013,222128,"1,026.05",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,30/08/2013,224002,"1,026.90",REVENUE,AMANDA'S CHILDMINDING,119739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,30/08/2013,223997,"1,026.90",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,30/08/2013,223979,"1,026.90",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,30/08/2013,223971,"1,026.90",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,30/08/2013,224003,"1,026.90",REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,30/08/2013,223992,"1,026.90",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
