Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,381891,19463.56,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,381890,16385.71,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,381899,15857.13,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,381878,19351.54,REVENUE,TOGETHER TRUST,132247
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,382161,16385.71,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,382132,15857.13,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382129,16221.85,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382148,15698.56,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382130,16895,REVENUE,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382162,16350,REVENUE,RADICAL SERVICES LIMITED,131315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/18/2015,379943,3785,REVENUE,IMAGINE.INCLUSION,129116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/24/2015,381502,2336,REVENUE,NE PSYCH SERVICES,129252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,11/2/2015,374303,2814,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,11/26/2015,382127,2814,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,11/26/2015,381904,1260,REVENUE,ZYCHEM LTD,131825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,11/26/2015,382158,5355,REVENUE,HUMANWARE EUROPE LTD,128854
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/18/2015,379927,2900,REVENUE,FIONA MACAULAY EDUCATION CONSULTANT -SEN,112087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Indirect Employee Expenses,Staff Training,EB122,11/16/2015,365186,292.54,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382296,132000,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382297,220000,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,382745,-400,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,382744,504,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/26/2015,382147,500,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,11/30/2015,382488,3800,REVENUE,EXCITELEARNING,130001
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/30/2015,381853,443.3,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/5/2015,379493,560.75,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/5/2015,379494,895,REVENUE,THE EDUCATION NETWORK,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/23/2015,381298,278,REVENUE,THE EDUCATION NETWORK,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,11/2/2015,378183,980.75,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Direct Transport Costs,Vehicles - Running Costs,JA104,11/5/2015,379487,425,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Consultancy,Consultancy - Curriculum,PL102,11/5/2015,378489,577.5,REVENUE,BEGINNINGS,126737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,11/6/2015,379010,318,REVENUE,ACLASS TECHNOLOGY UK LTD,132062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,11/23/2015,379141,2650,REVENUE,CONNEVANS LIMITED,100898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,11/5/2015,378993,1384,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,11/24/2015,381849,41505,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,11/24/2015,381850,21129,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,11/24/2015,381852,129176,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,11/24/2015,381851,97232,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,11/24/2015,381848,8500,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,11/19/2015,381221,8500,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Water Services,Water,GE101,11/16/2015,379905,348.7,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/5/2015,379054,3927,REVENUE,BOURNE LEISURE LTD,109336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/16/2015,380361,270,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,11/16/2015,380362,286,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,11/5/2015,378718,450,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,11/5/2015,378719,450,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363247,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363248,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363254,1023,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363255,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363257,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363265,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363265,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363269,963,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363272,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363273,572,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363275,1049,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363276,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363280,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363298,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363305,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363307,708,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363309,983,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363311,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363312,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363315,649,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363317,629,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363327,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363330,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363338,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363350,629,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363355,963,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363404,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363407,662,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363408,275.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363413,1029,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363414,708,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363427,950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363435,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363438,1324,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363454,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363469,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363472,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363477,629,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363496,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363497,308,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363501,629,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363508,642,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363540,629,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363233,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363240,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363243,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363246,950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363891,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363898,776.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363899,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363902,616,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363905,950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363906,321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363907,682,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363913,1023,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363914,633.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,11/3/2015,363916,341,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
