Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Equip / Furniture / Materials,Health & Safety Supplies,LA116,27/01/2012,83283,-66.00 ,REVENUE,HARLEQUIN OFFICE FURNITURE LTD,103530
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Consultancy,Consultancy,PL101,04/01/2012,75655,540.00 ,REVENUE,MARTIN WRIGHT,102395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,25/01/2012,81995,569.94 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/01/2012,80448,589.00 ,REVENUE,FREELANCE OFFSET SERVICES LTD,100689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Other Local Authorities,Third Pp - Other Local Auth,PC101,12/01/2012,78435,615.84 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Consultancy,Consultancy,PL101,31/01/2012,83853,634.00 ,REVENUE,MARTIN WRIGHT,102395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,20/01/2012,80451,663.00 ,REVENUE,GKD,104781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,23/01/2012,80475,672.00 ,REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,19/01/2012,80474,672.00 ,REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,30/01/2012,83677,672.00 ,REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,76819,689.40 ,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,12/01/2012,78496,714.36 ,REVENUE,FIRMSTEP,108310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,19/01/2012,80478,759.00 ,REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,27/01/2012,83269,759.76 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,12/01/2012,78057,759.92 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,24/01/2012,81249,759.92 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,24/01/2012,81011,759.92 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,25/01/2012,82187,795.00 ,REVENUE,NCC SERVICES LIMITED,101410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,06/01/2012,76771,845.26 ,REVENUE,PHOENIX SOFTWARE LTD,100753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,30/01/2012,83251,848.46 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,30/01/2012,83259,884.85 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Purchases,LF105,30/01/2012,83264,884.85 ,REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,20/01/2012,80450,926.00 ,REVENUE,GKD,104781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,11/01/2012,77750,949.90 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,11/01/2012,77628,949.90 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,12/01/2012,78376,949.90 ,REVENUE,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,102210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Web Governance,Communications And Computing,Computer S/Ware - Maintenance,LF102,04/01/2012,75664,"1,080.18 ",REVENUE,FIRMSTEP,108310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Corp And Constitutional Govern,Consultancy,Consultancy,PL101,31/01/2012,84228,"1,100.00 ",REVENUE,MARTIN WRIGHT,102395
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,31/01/2012,83735,"1,111.65 ",REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,23/01/2012,80476,"1,344.00 ",REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,76842,"1,521.00 ",REVENUE,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,76797,"1,560.00 ",REVENUE,GKD,104781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Private Contractors,Third Party Prov - Private,PH101,09/01/2012,76839,"1,594.00 ",REVENUE,DONCASTER METROPOLITAN BOROUGH COUNCIL,103098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,23/01/2012,80498,"1,757.34 ",REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer Consumables,LF109,25/01/2012,81708,"1,995.00 ",REVENUE,INCOMS SYSTEMS PLC,101251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,19/01/2012,80413,"2,027.44 ",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,19/01/2012,80414,"2,327.82 ",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,31/01/2012,83728,"3,095.61 ",REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,12/01/2012,78524,"3,856.30 ",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Direct Employee Expenses,Agency Staff,EA105,10/01/2012,77555,"4,272.32 ",REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Indirect Employee Expenses,Staff Training,EB122,18/01/2012,80081,"4,500.00 ",REVENUE,QA LIMITED,102243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Purchases,LF101,12/01/2012,78482,"4,520.66 ",REVENUE,FIRMSTEP,108310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,12/01/2012,78520,"5,019.25 ",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Procurement,Direct Employee Expenses,Agency Staff,EA105,12/01/2012,78518,"5,207.50 ",REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communication Unit,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,03/01/2012,75163,"6,753.88 ",REVENUE,LDS LTD,103014
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,13/01/2012,79148,"7,312.04 ",REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Telephones,LF112,05/01/2012,76584,"12,207.75 ",REVENUE,VODAFONE LIMITED,101324
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Maintenance,LF102,31/01/2012,84334,"24,496.01 ",REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Licences,LF103,25/01/2012,82186,"40,253.50 ",REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer S/Ware - Licences,LF103,26/01/2012,82832,"124,807.95 ",REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,23/01/2012,80871,-765.90 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,13/01/2012,78976,-419.26 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,13/01/2012,78975,-414.56 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Chief Finance Officer,Indirect Employee Expenses,Staff Training,EB122,24/01/2012,78036,-240.97 ,REVENUE,KAPLAN FINANCIAL LTD,102112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,17/01/2012,79700,-175.00 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Grounds Maintenance Costs,Grounds Maintenance,GJ101,17/01/2012,79692,-143.05 ,REVENUE,RENTOKIL PEST CONTROL,100587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Grounds Maintenance Costs,Grounds Maintenance,GJ101,17/01/2012,79691,-136.37 ,REVENUE,RENTOKIL PEST CONTROL,100587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,03/01/2012,74870,-135.17 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,03/01/2012,74880,-130.57 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,18/01/2012,79702,-114.00 ,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,18/01/2012,79701,-95.00 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,03/01/2012,74878,-84.12 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,03/01/2012,74869,-79.14 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Legal Fees - General,LL103,18/01/2012,80124,-71.75 ,REVENUE,HER MAJESTY'S COURT & TRIBUNAL SERVICE,107704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Equip / Furniture / Materials,Books,LA121,16/01/2012,78328,500.00 ,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Cleaning And Domestic Supplies,Refuse Collection,GH104,23/01/2012,80626,504.98 ,REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,04/01/2012,75466,517.79 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Cleaning And Domestic Supplies,Refuse Collection,GH104,31/01/2012,84167,519.96 ,REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,23/01/2012,80622,522.00 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,03/01/2012,75245,554.57 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,30/01/2012,83784,579.54 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Cleaning And Domestic Supplies,Refuse Collection,GH104,23/01/2012,80633,584.45 ,REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,23/01/2012,80829,590.90 ,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Debt Recovery Costs,LL111,31/01/2012,83898,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,31/01/2012,84208,592.14 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,18/01/2012,79866,600.49 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,03/01/2012,75231,609.40 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Postage,LF111,09/01/2012,76748,639.08 ,REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Energy Costs,Gas,GB101,03/01/2012,75217,643.77 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,16/01/2012,79411,Redacted Commercially Sensitive,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Grounds Maintenance Costs,Grounds Maintenance,GJ101,17/01/2012,79878,665.00 ,REVENUE,GIBSON & FAULDING LTD,103646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,24/01/2012,81165,690.00 ,REVENUE,FINANCIAL REPORTING COUNCIL,108360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Cleaning And Domestic Supplies,Refuse Collection,GH104,30/01/2012,83917,691.78 ,REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,03/01/2012,75164,718.49 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,13/01/2012,79041,727.91 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,11/01/2012,78024,730.00 ,REVENUE,JOHN SUTCLIFFE & SON (HOLDINGS) LTD,101339
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,06/01/2012,76775,761.76 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,25/01/2012,82068,762.42 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,16/01/2012,79429,772.19 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Equip / Furniture / Materials,Books,LA121,16/01/2012,78325,780.00 ,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,11/01/2012,78025,780.00 ,REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,11/01/2012,78026,780.00 ,REVENUE,WYKELAND PROPERTIES LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,03/01/2012,75107,780.65 ,REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,03/01/2012,74879,782.63 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Accountancy,Direct Employee Expenses,Agency Staff,EA105,16/01/2012,78330,793.06 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,30/01/2012,83844,796.11 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,11/01/2012,78003,812.50 ,REVENUE,MARCUS KING & CO,101446
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,31/01/2012,84213,815.31 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,18/01/2012,79880,819.15 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,19/01/2012,80219,841.67 ,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,19/01/2012,80428,850.88 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Indirect Employee Expenses,Staff Training,EB122,24/01/2012,81570,853.00 ,REVENUE,ITS TRAINING (UK) LTD,108452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,18/01/2012,79873,872.99 ,REVENUE,E-ON (GAS),101983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Service Charge,GC102,11/01/2012,78019,910.00 ,REVENUE,AWS LTD,101343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Miscellaneous Expenses,Other Expenses General,LL119,31/01/2012,61216,913.84 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,31/01/2012,84210,914.97 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Pay,EA101,09/01/2012,76972,925.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Direct Employee Expenses,Pay,EA101,19/01/2012,80401,925.00 ,REVENUE,BADENOCH & CLARK,101427
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,18/01/2012,79887,927.19 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,03/01/2012,75234,936.26 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Rents,Rent,GC101,03/01/2012,75137,950.00 ,REVENUE,MR J A STEVENSON,104450
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Valuation & Consultancy,Water Services,Water,GE101,31/01/2012,84201,979.91 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Heating Fuel,GB103,18/01/2012,79865,982.65 ,REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Water Services,Water,GE101,26/01/2012,82296,985.36 ,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Facilities Management,Energy Costs,Gas,GB101,03/01/2012,75173,988.47 ,REVENUE,E-ON (GAS),101983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Postage,LF111,20/01/2012,80611,"1,021.63 ",REVENUE,FINANCIAL DATA MANAGEMENT LTD,101784
