Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737867,299.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737878,285.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737885,314,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737887,256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737893,299.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737902,313,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,18/11/2019,740710,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,25/11/2019,742387,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,04/11/2019,736627,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,738123,504,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Adoption Allowance,PJ118,11/11/2019,737902,435.69,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Setting Up,PJ111,04/11/2019,736729,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Setting Up,PJ111,25/11/2019,742614,350,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Print Stationery / Gen Off Exp,Advertising,LD104,21/11/2019,595180,1025.97,REVENUE,BAUER RADIO LTD,122350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Expenses General,LL119,19/11/2019,594758,1375,REVENUE,PENNY SHEARDOWN,137278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Expenses General,LL119,19/11/2019,594757,250,REVENUE,JANE RUSHBY,126084
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Expenses General,LL119,21/11/2019,595275,500,REVENUE,PENNY SHEARDOWN,137278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,22/11/2019,595511,-21942.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,19/11/2019,595137,8507.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,12/11/2019,593265,-1474.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592477,2711.72,REVENUE,PETER NELSON,143496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592479,547.6,REVENUE,PETER NELSON,143496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592467,15000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592465,1440,REVENUE,FAMILY CARE FOSTERING LTD,138712
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592621,4557,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592620,3215.19,REVENUE,BARNARDOS,122809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592615,4868.24,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592616,3390.92,REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592618,6664.29,REVENUE,BY THE BRIDGE LTD,138312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592619,3200.44,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592622,3551.36,REVENUE,ORANGE GROVE FOSTERCARE LTD,135118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592623,3260.41,REVENUE,FOSTERING SOLUTIONS,121902
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592625,3448.13,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592624,3220.28,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592628,4376.85,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592627,2246.79,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592629,3569.34,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592630,3316.69,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592632,3565,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592633,2321.22,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592631,2321.22,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,07/11/2019,592634,2156.92,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,15/11/2019,594605,1464.13,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,19/11/2019,594783,5099,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,20/11/2019,594606,25307.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,21/11/2019,595184,7214.44,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,21/11/2019,595182,3394.88,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,21/11/2019,595183,1697.44,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,21/11/2019,595429,8960,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,21/11/2019,595294,375,REVENUE,PENNY SHEARDOWN,137278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/11/2019,589642,490,REVENUE,N-FORCE SECURITY SOLUTIONS LTD,105280
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,19/11/2019,594643,462.45,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/11/2019,594643,352.81,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,12/11/2019,592718,571.65,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,12/11/2019,592718,262.62,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Clothing,PJ106,12/11/2019,592718,642.77,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Rep Alterations Maint Building,Fire Safety,GA106,22/11/2019,595504,324.13,REVENUE,ADT FIRE AND SECURITY PLC,101015
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,18/11/2019,592884,379.15,REVENUE,B & M RETAIL LIMITED,116266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,12/11/2019,592689,858.26,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,28/11/2019,596320,1096.43,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,12/11/2019,592648,858.26,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,28/11/2019,596320,416.05,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Holidays - Service Users,LL113,12/11/2019,592689,441.69,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Holidays - Service Users,LL113,12/11/2019,592648,441.69,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Clothing,PJ106,28/11/2019,596320,504.09,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,12/11/2019,592726,500.66,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,12/11/2019,592726,289.32,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Clothing,PJ106,12/11/2019,592726,301.3,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,18/11/2019,594675,311.57,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,18/11/2019,594675,499.87,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,05/11/2019,736273,1064.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,21/11/2019,594770,372,REVENUE,ELDER RAHIMI SOLICITORS,143281
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Housing Benefit,PJ134,05/11/2019,591989,2808.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Personal Allowance,PJ122,12/11/2019,593007,644.3,REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,04/11/2019,736851,1375,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,11/11/2019,738346,275,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,18/11/2019,740933,275,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,25/11/2019,742605,275,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,11/11/2019,737916,-393.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,11/11/2019,737941,-347.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,25/11/2019,742227,450,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,26/11/2019,595756,295.5,REVENUE,TANGATA SERVICES LTD,142043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,07/11/2019,592431,300,REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,07/11/2019,592434,330,REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,07/11/2019,592425,600,REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,29/11/2019,596212,377,REVENUE,THE ROWAN ORGANISATION,105925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Additional Cost,PJ114,27/11/2019,596197,451,REVENUE,MARK BATES LTD,102688
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,29/11/2019,595785,284.73,REVENUE,TRADE UK ACCOUNT,104939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,18/11/2019,593964,-262.5,REVENUE,TRADE UK ACCOUNT,104939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Supplies & Services,LL110,22/11/2019,595558,26603,REVENUE,LEARNING4LIFE-GY-CIC,144120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,05/11/2019,592063,355,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,05/11/2019,592063,1250,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,27/11/2019,596199,495.03,REVENUE,FAMILY ACTION - PAC-UK,144362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,12/11/2019,592718,282.09,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Clothing,PJ106,12/11/2019,592718,276.93,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Rents,Rent,GC101,08/11/2019,592666,616.59,REVENUE,LINCOLNSHIRE HOUSING PARTNERSHIP,140117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,07/11/2019,592419,1199.99,REVENUE,GOODWIN DEVELOPMENT TRUST,108270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/11/2019,583694,1195.04,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/11/2019,584818,1702.02,REVENUE,FRONTLINE STAFFING,140978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,21/11/2019,595415,1665,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/11/2019,590612,2172.32,REVENUE,FRONTLINE STAFFING,140978
