Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/21/2018,616523,286.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/28/2018,618113,614.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/28/2018,618140,984.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/28/2018,618142,328.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/28/2018,618159,286.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/6/2018,613454,668.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Holiday,PJ108,8/6/2018,613459,900.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Setting Up,PJ111,8/23/2018,531187,354.00,REVENUE,WOODLANDS BEDS & FURNISHINGS LTD,138747
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/6/2018,613326,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/6/2018,613329,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/6/2018,613343,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/6/2018,613737,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/6/2018,613467,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/14/2018,615341,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/14/2018,615069,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/14/2018,614929,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/14/2018,614932,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/14/2018,614946,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/21/2018,616767,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/21/2018,616350,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/21/2018,616353,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/21/2018,616367,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/21/2018,616491,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/28/2018,618119,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/28/2018,618122,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/28/2018,618136,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/28/2018,618538,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Special Carer Payments,PJ128,8/28/2018,618261,711.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613506,808.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613569,376.20,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613581,259.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613609,405.40,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613611,388.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613629,293.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613325,252.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613336,348.87,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613340,360.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613410,273.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613420,401.90,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615011,273.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615021,401.90,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615109,269.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615172,376.20,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615184,259.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615214,388.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615231,293.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,615266,1109.68,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,614928,252.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,614939,348.87,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/14/2018,614943,360.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616594,376.20,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616606,259.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616637,388.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616656,293.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616690,398.55,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616349,252.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616692,337.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616360,348.87,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616364,360.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616433,273.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616443,401.90,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/21/2018,616531,269.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618301,269.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618362,349.80,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618364,376.20,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618376,259.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618407,267.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618426,293.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618462,337.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618118,252.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618129,371.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618133,360.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618203,273.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618213,401.90,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613506,544.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613578,580.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613609,372.16,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613611,387.84,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618129,436.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/28/2018,618448,8700.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613471,251.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613492,273.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613495,250.10,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613502,251.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613531,273.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613551,299.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613554,347.78,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613562,521.52,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613571,374.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613578,321.74,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613592,260.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613597,312.02,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613621,403.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613655,254.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613395,401.90,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613405,264.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613414,625.50,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613424,401.90,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613447,351.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613450,272.60,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Custodianship/Residency,PJ117,8/6/2018,613456,328.00,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
