Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,30/03/2020,615223,582.76,REVENUE,GRIMSBY CARPET WAREHOUSE,100159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/03/2020,612874,479.05,REVENUE,GRIMSBY CARPET WAREHOUSE,100159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,27/03/2020,614763,300,REVENUE,TIME TO LISTEN LIMITED,140435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,27/03/2020,614761,300,REVENUE,TIME TO LISTEN LIMITED,140435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,04/03/2020,610870,1541.41,REVENUE,PAC-UK LTD,105083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,04/03/2020,610869,495.03,REVENUE,FAMILY ACTION - PAC-UK,144362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,04/03/2020,610868,495.03,REVENUE,FAMILY ACTION - PAC-UK,144362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,04/03/2020,610867,495.03,REVENUE,FAMILY ACTION - PAC-UK,144362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,19/03/2020,612817,580,REVENUE,DR VIRGINIA RYAN,122437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,25/03/2020,613325,2980,REVENUE,OAKDALE CENTRE,135770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Private Contractors,Third Party Prov - Private,PH101,25/03/2020,613329,495.03,REVENUE,FAMILY ACTION - PAC-UK,144362
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,25/03/2020,613456,250.35,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Energy Costs,Electricity,GB102,24/03/2020,613445,260,REVENUE,STAYING CLOSE PROJECT,139584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,24/03/2020,613445,482.81,REVENUE,STAYING CLOSE PROJECT,139584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,19/03/2020,612908,544,REVENUE,HULL RESETTLEMENT PROJECT LTD,128649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,31/03/2020,609955,360.45,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/03/2020,610525,448.24,REVENUE,PROFESSIONAL TELECOM INSTALLATIONS LTD,143057
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,24/03/2020,610459,251.79,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Catering,Provisions,LB101,25/03/2020,613965,323.82,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Activities - Service Users,LL114,24/03/2020,610459,412.25,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Birthday,PJ110,24/03/2020,610459,291.93,REVENUE,PETTY CASH,REDACTED
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Expenses General,LL119,19/03/2020,612434,463.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Miscellaneous Expenses,Other Expenses General,LL119,19/03/2020,612434,9411.5,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,03/03/2020,610388,1664.52,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,03/03/2020,610387,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,03/03/2020,610386,1901.25,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,03/03/2020,610389,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,10/03/2020,611523,1591,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611652,1998.75,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611653,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611657,1600.5,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611660,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611651,1664.52,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611659,305.25,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,13/03/2020,611849,1591,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2020,613242,1591,REVENUE,PARAGON LOCUMS LTD,143532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2020,613877,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2020,613881,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2020,613884,1600.5,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2020,613874,1998.75,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,25/03/2020,613875,1399.86,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/03/2020,615033,1579.16,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/03/2020,615035,1600.5,REVENUE,NONSTOP RECRUITMENT,120715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Indirect Employee Expenses,Removal Expenses - Employees,EB111,19/03/2020,775684,736.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Indirect Employee Expenses,Removal Expenses - Employees,EB111,19/03/2020,775685,368.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Direct Transport Costs,Hired Transport - Employees,JA101,10/03/2020,611107,379.5,REVENUE,READY RENT A CAR,100557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,27/03/2020,778187,413.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,05/03/2020,610899,594,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,26/03/2020,613195,950.28,REVENUE,FAMILY SAFEGUARDING SERVICE,110640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,27/03/2020,778186,950.76,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,26/03/2020,614473,1000,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,110521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,19/03/2020,612772,513.48,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Public Transport,Public Transport - Serv User,JD102,25/03/2020,613222,990,REVENUE,DJ TAXIS,144612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,12/03/2020,611531,480,REVENUE,R J SOLICITORS,124721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,13/03/2020,611536,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,13/03/2020,611619,1910,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612102,1609.87,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612103,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612104,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612105,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612107,1440,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612111,880,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612112,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612114,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612115,2020,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612118,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612120,1522.85,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612123,1540,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612124,520,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612129,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612132,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612133,1609.87,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612135,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612136,1720,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612137,1560,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612138,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612139,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612140,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612141,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612142,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612146,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612147,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612148,1609.87,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612149,1609.87,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612151,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612152,960,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612153,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612154,960,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612156,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612160,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612161,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612162,1740.4,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612164,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612166,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612168,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612169,1566.36,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612170,1740.4,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612171,1080,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612172,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612174,1520,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612176,1740.4,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612101,1600,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612109,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612110,1480,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612113,250.65,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612125,1720,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612127,1360,REVENUE,EDEN BROWN LTD,101356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,16/03/2020,612158,1480,REVENUE,EDEN BROWN LTD,101356
