Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30080304,21/06/2022,202210,"4,137.19",1004919,CDW Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30076298,11/10/2022,202210,"1,600.00",100326,Womens Aid
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45005,IT Hardware Purchase,30076976,17/10/2022,202210,"1,859.40",144852,Redcentric Solutions Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30079315,31/10/2022,202210,"20,000.00",1004829,Staffordshire County Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30071629,08/11/2022,202210,"-3,467.26",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30074561,09/11/2022,202210,506.36,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30059597,10/11/2022,202210,428.44,101275,Trustmarque Solutions Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30065344,01/12/2022,202210,413.50,100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1675,Apprenticeship Levy,A16015,Staff Training Expenses,30073122,06/12/2022,202210,299.00,1000133,Steve Charters TA 1st Stop Driving School
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30078892,08/12/2022,202210,"10,000.00",1004761,Tape2Tape Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30068275,13/12/2022,202210,"2,750.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30073401,13/12/2022,202210,540.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30073123,15/12/2022,202210,-366.20,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30070256,17/12/2022,202210,490.72,1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30070256,17/12/2022,202210,"1,962.88",1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30071234,21/12/2022,202210,540.00,141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30072862,21/12/2022,202210,"2,385.98",100953,Xerox (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30079103,22/12/2022,202210,"1,375.32",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45025,Communications,30079103,22/12/2022,202210,"1,388.79",107612,Virgin Media
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1869,Organisation and Service Design,A44065,Consultancy Services,30072458,23/12/2022,202210,"3,375.00",1003627,David Ayre Consulting
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30073253,24/12/2022,202210,"1,446.24",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A61167,Mobile Phones,30079182,24/12/2022,202210,"5,539.17",101324,Vodafone Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30072998,25/12/2022,202210,"45,433.94",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30073102,28/12/2022,202210,887.50,1000814,Anthony Winn Business Consultant
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30073115,30/12/2022,202210,"1,550.00",137191,Ian Girdley
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30073120,30/12/2022,202210,"1,033.00",134910,Sarah Rock
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30073490,30/12/2022,202210,810.12,142186,Allied Publicity Services (Manchester Ltd)
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Finance Officer,A0195,Chief Finance Officer,A44065,Consultancy Services,30073117,31/12/2022,202210,400.00,144555,Rebecca Darnell
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30073305,31/12/2022,202210,353.40,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30073704,31/12/2022,202210,913.48,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43010,Printing,30073704,31/12/2022,202210,269.13,101652,Agilico Workplace Technologies (North) Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A43020,General Office Expenses,30073715,31/12/2022,202210,299.30,101120,Lyreco Uk Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A58015,Other Agencies/Contractors,30074182,31/12/2022,202210,565.52,100952,G4s Cash Services (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A49105,Other Supplies & Services,30075237,31/12/2022,202210,853.11,124466,Stor-A-File Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A49105,Other Supplies & Services,30075359,31/12/2022,202210,"4,214.22",124466,Stor-A-File Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30076184,31/12/2022,202210,"3,587.95",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30076184,31/12/2022,202210,"3,681.10",127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30076982,31/12/2022,202210,-273.60,127476,Click Travel
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30073101,01/01/2023,202210,"18,516.24",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30073112,03/01/2023,202210,"1,575.00",1004346,Caseware UK Litd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30073275,03/01/2023,202210,"1,416.64",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30074063,03/01/2023,202210,"1,416.64",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30077236,03/01/2023,202210,"9,910.00",1004702,KEL Computing Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A42020,Medical Supplies,30073346,04/01/2023,202210,270.00,105269,Physio-Works
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30073489,04/01/2023,202210,263.14,1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30073494,04/01/2023,202210,263.14,1000258,Specialist Computer Centres PLC
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0234,Development Fund,A47006,Contributions - Communities,30074177,05/01/2023,202210,500.00,100389,Lincolnshire County Council
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30074120,06/01/2023,202210,885.50,100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A56000,Other Establishments,30074188,06/01/2023,202210,519.37,104775,Total Signs And Graphics Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30075211,08/01/2023,202210,"1,040.28",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30075214,08/01/2023,202210,277.51,135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30076176,08/01/2023,202210,"61,522.01",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30076140,09/01/2023,202210,836.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30075353,10/01/2023,202210,299.15,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30078907,10/01/2023,202210,320.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0204,Corporate Network Infrastructure,A45020,Telephones,30079438,10/01/2023,202210,"2,660.27",108104,Gamma Business Communications Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Comm & Strategic Support Unit,A1628,Comm & Strategic Support Unit,A18035,Pension Enhancements to ERPF,30079626,11/01/2023,202210,"121,622.07",100377,East Riding Of Yorkshire Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A47010,Subscriptions (non staff),30076641,12/01/2023,202210,360.00,135506,Christine Miles
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30078897,12/01/2023,202210,300.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1675,Apprenticeship Levy,A16015,Staff Training Expenses,30078976,12/01/2023,202210,300.00,1000133,Steve Charters TA 1st Stop Driving School
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30076894,15/01/2023,202210,"1,851.59",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30076912,15/01/2023,202210,"1,354.05",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30078353,15/01/2023,202210,"59,896.99",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30076791,16/01/2023,202210,"6,056.80",1004708,Five St Andrew's Hill
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30076857,16/01/2023,202210,"6,000.00",1004708,Five St Andrew's Hill
"Policy, Strategy and Resources",Revenue Budgets,Resources,"Strategy, Policy & Performance",A1865,Insights,A16015,Staff Training Expenses,30076882,16/01/2023,202210,480.00,1004618,Visualising Data Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30078376,16/01/2023,202210,"1,064.00",148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078486,16/01/2023,202210,"1,500.00",146806,Welholme Works Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A1800,DWP Kickstart Scheme,A47006,Contributions - Communities,30077042,17/01/2023,202210,300.00,1001746,Francesca Young Art
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30077233,17/01/2023,202210,"22,330.68",111799,Arcus Global Limited
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30077564,17/01/2023,202210,"1,990.00",141310,Total Computer Networks Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30078314,17/01/2023,202210,980.00,1000659,JC Applications Development Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30078314,17/01/2023,202210,"1,000.00",1000659,JC Applications Development Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078345,17/01/2023,202210,"1,750.00",108092,St Peters Parish Church Hall Pcc
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078447,17/01/2023,202210,"1,000.00",1004731,Immingham Wasps Junior Rugby Club
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078478,17/01/2023,202210,727.10,1004703,Toddle Talk with Joanne
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078481,17/01/2023,202210,"1,200.00",1001056,Healing Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078482,17/01/2023,202210,"2,261.00",1001402,Brigsley Village Hall
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078483,17/01/2023,202210,500.00,1004261,One Voice Immingham District
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078487,17/01/2023,202210,"2,572.00",1000428,Empower � Employability Mentoring Programme CIC
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078488,17/01/2023,202210,"1,500.00",135114,Police And Crime Commissioner For Humberside
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078636,17/01/2023,202210,500.00,135607,Art Regeneration & Community Heritage
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30079980,17/01/2023,202210,"45,000.00",148323,Cisilion Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01006,Purchase of Vehicles & Plant,30079980,17/01/2023,202210,"25,256.00",148323,Cisilion Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078347,18/01/2023,202210,"3,600.00",1004734,West Marsh Forward
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078352,18/01/2023,202210,450.00,1004748,Freshney Forward Community Group
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078442,18/01/2023,202210,500.00,1004729,Habrough Parish Council
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47006,Contributions - Communities,30078468,18/01/2023,202210,500.00,1004730,Hope Community Immingham
"Policy, Strategy and Resources",Revenue Budgets,Resources,Chief Exec & Support,A0232,Stronger Community Fund,A47007,Contributions - Third Sector,30078477,18/01/2023,202210,"1,000.00",145649,R-Evolution
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30078074,19/01/2023,202210,360.00,101082,Royal Mail Group Plc
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40090,Equipment Hire,30080451,19/01/2023,202210,"1,324.40",100953,Xerox (Uk) Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40070,Stock Materials,30078669,20/01/2023,202210,"1,206.00",101996,Elliott Baxter & Company Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A43020,General Office Expenses,30079787,20/01/2023,202210,354.00,101236,Pitney Bowes Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30078967,22/01/2023,202210,"2,661.30",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30079557,22/01/2023,202210,"55,639.08",145197,Comensura Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30078965,23/01/2023,202210,320.00,105501,Forefront Training Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30079224,23/01/2023,202210,494.00,148286,Ucheck
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30079421,24/01/2023,202210,618.61,100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,Shared Print Hub,A0211,Print Unit,A40095,Equipment Maintenance and Repair,30079468,24/01/2023,202210,"2,330.00",145481,Morgana Systems Ltd
"Policy, Strategy and Resources",Capital Spend,Resources,Ict Refresh,Y1638,Ict Refresh/Refurb,C01009,"New Construction, conversion & renovation",30079483,24/01/2023,202210,"10,630.20",100699,Xma Limited
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0210,Ict Traded,A45005,IT Hardware Purchase,30079485,24/01/2023,202210,618.61,100699,Xma Limited
"Policy, Strategy and Resources",Capital Spend,Resources,System Investment,Y1661,Integrated Hr & Payroll System,C01008,Purchase of Software & Licences,30079574,24/01/2023,202210,"14,898.38",102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30079433,25/01/2023,202210,"6,548.16",1004354,The National Consortium for Examination Results CIC
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45045,IT Software Maintenance,30080786,26/01/2023,202210,949.88,102633,Mhr International Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Bus Support & Customer Serv,A1442,Postal Services,A45015,Postages,30080626,29/01/2023,202210,"1,263.32",135925,Whistl Uk Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,Communications And Marketing,A0747,Customer Care,A40070,Stock Materials,30080710,30/01/2023,202210,312.48,142370,Valtech Ltd
"Policy, Strategy and Resources",Revenue Budgets,Resources,I.C.T,A0206,Corporate Software Infrastructure,A45040,IT Software Purchase,30080922,31/01/2023,202210,"15,750.00",147191,Pgi - Protection Group International Ltd
Public Health,Revenue Budgets,Public Health,Director Public Health,A0926,Active Travel Project,A56000,Other Establishments,30075138,31/03/2022,202210,378.00,134026,Humber And Wolds Rural Community Council
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079021,18/10/2022,202210,880.00,134692,Greenlands Surgery
Public Health,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A41905,Catering,30079342,29/11/2022,202210,"2,203.50",1001625,Adham Hotels Ltd (trading as Humber Royal Hotel)
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30076273,16/12/2022,202210,563.00,124099,Lincs Community Health Services Nhst
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30076407,16/12/2022,202210,738.00,124099,Lincs Community Health Services Nhst
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30076417,16/12/2022,202210,466.00,124099,Lincs Community Health Services Nhst
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A54000,Payments to Government departments,30074313,19/12/2022,202210,"35,946.36",127751,Nhsbsa (Nhs Business Services Authority)
Public Health,Revenue Budgets,Public Health,Director Public Health,A0915,Director Of Public Health,A52005,Payments to Other Local Authorities,30076296,21/12/2022,202210,"3,572.39",100541,Kingston Upon Hull City Council
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30072786,23/12/2022,202210,380.00,133708,E Cigarette Outlet (Uk) Ltd
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A57115,Payments to Private Contractors,30073412,30/12/2022,202210,"134,283.33",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1555,Drug And Alcohol Action Team,A56000,Other Establishments,30073417,30/12/2022,202210,"24,250.00",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30073468,31/12/2022,202210,480.00,134692,Greenlands Surgery
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30077677,03/01/2023,202210,511.00,110889,City Health Care Partnership Cic
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30073216,04/01/2023,202210,280.00,107882,Woodford Medical Centre
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30073217,04/01/2023,202210,400.00,111683,Littlefields Health Centre
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A16015,Staff Training Expenses,30074265,06/01/2023,202210,350.00,105501,Forefront Training Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A40005,Equipment & Materials Learning,30076466,12/01/2023,202210,"1,250.00",108265,Mhfa England Cic
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30077135,17/01/2023,202210,412.94,120404,Dr A Kumar
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30077145,17/01/2023,202210,"6,000.00",133708,E Cigarette Outlet (Uk) Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30078007,18/01/2023,202210,729.70,107570,Scartho Medical Centre
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30078009,18/01/2023,202210,820.00,107570,Scartho Medical Centre
Public Health,Revenue Budgets,Public Health,Childrens Health,A0362,Health Admin,A40095,Equipment Maintenance and Repair,30079523,18/01/2023,202210,"1,309.90",105163,Twofold Mailing Ltd
Public Health,Revenue Budgets,Public Health,Sexual Health,A1556,Sexual Health,A56000,Other Establishments,30077749,19/01/2023,202210,480.00,103900,Field House Medical Group
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30078570,19/01/2023,202210,"1,600.00",1003805,Dr R K Mathews Surgery
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079187,19/01/2023,202210,720.00,134692,Greenlands Surgery
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079197,19/01/2023,202210,"1,358.25",104350,Pelham Medical Group
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30078006,20/01/2023,202210,"2,920.00",103900,Field House Medical Group
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1608,Wellbeing Service,A42020,Medical Supplies,30079193,20/01/2023,202210,380.00,133708,E Cigarette Outlet (Uk) Ltd
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079225,20/01/2023,202210,300.00,107570,Scartho Medical Centre
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079341,20/01/2023,202210,320.00,110808,Dr K S Koonar
Public Health,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A42005,Clothing & Uniforms & Laundry,30078814,21/01/2023,202210,288.00,109705,Mi Hub Ltd T/A Alexandra
Public Health,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A42005,Clothing & Uniforms & Laundry,30078824,21/01/2023,202210,334.24,109705,Mi Hub Ltd T/A Alexandra
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1834,Drug Treatment Harm & Crime Redu,A56000,Other Establishments,30078962,23/01/2023,202210,"4,844.44",119504,Creative Start Arts In Health C.I.C
Public Health,Revenue Budgets,Public Health,Recovery Community,A1729,Recovery Community,A56000,Other Establishments,30078970,23/01/2023,202210,"3,734.00",119504,Creative Start Arts In Health C.I.C
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079194,24/01/2023,202210,"1,240.00",107882,Woodford Medical Centre
Public Health,Revenue Budgets,Public Health,Drug / Alcohol Action Service,A1834,Drug Treatment Harm & Crime Redu,A56000,Other Establishments,30079440,24/01/2023,202210,"334,546.86",119878,We Are With You
Public Health,Revenue Budgets,Public Health,Childrens Health,A0358,Childrens Public Health,A40095,Equipment Maintenance and Repair,30079434,25/01/2023,202210,795.00,109507,Labcold Limited
Public Health,Revenue Budgets,Public Health,Wellbeing Service,A1558,Health Checks,A56000,Other Establishments,30079605,25/01/2023,202210,"1,500.00",105319,Clee Medical Centre
